Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-14 16:36:00,51190,3NKWvpcfhrWxGQgu86rgmZiGJiVsSAWZeUdWRb7hsKTiKbBZJU7B,B62qop6B88uULgY9uHgKCLtKqMBPVgErmt5vmA7f3sALWK9tEqr76f2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZz7Wi1khhqvx7Qqycc93tyZu73wMsEQeujo3yWrAE6TbWimc8N,0.010000150,9.689999850,0,PAYMENT
2021-08-14 14:45:11,51165,3NKgyoxiPQWpjTUw2aMYzspsE1LpZhCA8qng3HG4wLyJPVrDCLb2,B62qo1xYe4FbB6ENX6eom9DocRb9BzSQR8PSCvdqoVWTm8grvsw2GAN,B62qop6B88uULgY9uHgKCLtKqMBPVgErmt5vmA7f3sALWK9tEqr76f2,9,CkpYkG8pwTYhq6GZpq1bRnbUFrQZVAxTcL9TRz4nMzXwisKkdD6oC,0.011079120,9.700000000,,PAYMENT
2021-07-29 18:48:00,46001,3NKioQAKQNsAiHS1HA78FttkXMAoB9SgFueTxXDxMaBYW8SkbMrr,B62qop6B88uULgY9uHgKCLtKqMBPVgErmt5vmA7f3sALWK9tEqr76f2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYrjcWYt8uDBpqA2QoAobyVDssJgMWPwNrLfpUj3srdCphdixBM,0.010000000,16.990000000,0,PAYMENT
2021-07-29 18:06:00,45993,3NKvm4kX9skYHdDuoFeLJufEo3mTnSxzqh6f1kvXBTh4sEwwcmFz,B62qo1xYe4FbB6ENX6eom9DocRb9BzSQR8PSCvdqoVWTm8grvsw2GAN,B62qop6B88uULgY9uHgKCLtKqMBPVgErmt5vmA7f3sALWK9tEqr76f2,8,CkpZzvomGxaWxkMjekyTRbfnPzJKjeJoEPEaCkrRtR2mN9Ja9BqUC,0.006291670,17.000000000,,PAYMENT
2021-07-28 08:33:00,45563,3NKmZBUpDPMZJw7Z2EYC8ozH7myZYTVMcMis8CEMRTHZHeaRTANC,B62qop6B88uULgY9uHgKCLtKqMBPVgErmt5vmA7f3sALWK9tEqr76f2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ5E7RKYK4YRbdxZbaotbWySB3RBpNLbMK5ez6ohbqcgrFEr71b,0.010000000,499.990000000,0,PAYMENT
2021-07-28 07:33:00,45551,3NLj1XXqRHX2U1YujxaxhZuG1Zu2RCA2rSprKdNiPsx4jv82r98s,B62qo1xYe4FbB6ENX6eom9DocRb9BzSQR8PSCvdqoVWTm8grvsw2GAN,B62qop6B88uULgY9uHgKCLtKqMBPVgErmt5vmA7f3sALWK9tEqr76f2,7,CkpZe7ZkLp37E3A6Lq4cjd5f5jpy1LQnNfuKYgkVjaiXX1vWqFbDq,0.006291670,500.000000000,,PAYMENT
2021-07-25 20:39:00,44712,3NKfwguvWzbsiG5jHz8eCEkC8By2A9x7NfKsJeTj2xQG4UMxYK7i,B62qop6B88uULgY9uHgKCLtKqMBPVgErmt5vmA7f3sALWK9tEqr76f2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZPGNxTWoi5vnpjahXYujQJh5yeeyBWcAL3ZWt9HjtUMCbkCJCH,0.010000000,8.990000000,0,PAYMENT
2021-07-25 18:30:00,44684,3NLTGrpxffrdMjspTQ1SbP5A2JzgrEnkJLxSPou7aKiN6xxdaZGq,B62qo1xYe4FbB6ENX6eom9DocRb9BzSQR8PSCvdqoVWTm8grvsw2GAN,B62qop6B88uULgY9uHgKCLtKqMBPVgErmt5vmA7f3sALWK9tEqr76f2,6,CkpZ4pYPFzNp4DB9cfM8qKQtn36FXo1msVVfybNfA4zTb917SYtVG,0.006291670,9.000000000,,PAYMENT
2021-07-20 00:36:00,42693,3NLEn1joWVwu6Arai8DrZhWZZbBEp4gQbyvcuoNGaPc4tmuzApLV,B62qop6B88uULgY9uHgKCLtKqMBPVgErmt5vmA7f3sALWK9tEqr76f2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ4DrrzscSaCAtjQf5LUTTh43KyCYzW9SaXUaunwp2hs3dTNNH2,0.010000000,507.990000000,0,PAYMENT
2021-07-19 21:15:00,42651,3NLMYEf1rbRJJ2H6P8ap1tqQofe1chRDxagbVbCYeR2KdGyYwvcH,B62qo1xYe4FbB6ENX6eom9DocRb9BzSQR8PSCvdqoVWTm8grvsw2GAN,B62qop6B88uULgY9uHgKCLtKqMBPVgErmt5vmA7f3sALWK9tEqr76f2,5,CkpZLwtykpDXqg43ubDuAAHrdWoVfLG3bqJWSR66bLJ9csyUA8S2q,0.006291670,508.000000000,,PAYMENT
