Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYsKSXqqw8doPDHVfcYUZZ2hCk2DLf729hjTxJornJPv3C4Nvp4,566496,CkpZkB7DTJsbJgbGgKTztMX4DzEM7c6GAkf7RbAa8akvHE3vaTptT,0.001000000,2.348548558,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:12:00,352063,3NLdZsHKAVELQMgSj4sdX7kkp496QcjR2D3BnyKHLK4hUBZELq7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYsKSXqqw8doPDHVfcYUZZ2hCk2DLf729hjTxJornJPv3C4Nvp4,548086,CkpZ3sZBCDDDcQCYtJgFBGhDm9jZnZufnC9WQBFQvU8r5NKjXXsvK,0.001000000,2.427117087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYsKSXqqw8doPDHVfcYUZZ2hCk2DLf729hjTxJornJPv3C4Nvp4,530845,CkpYx4QWhNbXUzv7WWThA5uqWySAkBXDTDqpSoMnfoeXw92nGEgot,0.001000000,2.335027712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYsKSXqqw8doPDHVfcYUZZ2hCk2DLf729hjTxJornJPv3C4Nvp4,513219,CkpZrRCd73Upb2asisFPxzFfRU5sfh3APfEoiBHvWGU7w18xhDVc7,0.001000000,2.188012729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYsKSXqqw8doPDHVfcYUZZ2hCk2DLf729hjTxJornJPv3C4Nvp4,495887,Ckpa43uj5DimfTrCfyXCXpcMzgAeG8ewTo4NSJ8NDK2eCoHfUvd3M,0.001000000,2.551561095,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYsKSXqqw8doPDHVfcYUZZ2hCk2DLf729hjTxJornJPv3C4Nvp4,479989,Ckpa7NXx4WLxFRfgNJMfn8YZANBXNb3CPSY1bARWGVTo6ELSGE4ci,0.001000000,2.593664806,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:24:00,332761,3NLda72TyVVpjFTEG2bVmoAoHZqgNyFNkDygB5vHfC1hgemnJ5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYsKSXqqw8doPDHVfcYUZZ2hCk2DLf729hjTxJornJPv3C4Nvp4,464544,CkpYXWrgepRs8waxqu775XfMyDEDsXVxbZj6HePpTiGERyadhvY4v,0.001000000,2.343816060,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYsKSXqqw8doPDHVfcYUZZ2hCk2DLf729hjTxJornJPv3C4Nvp4,450188,CkpZXNQHZxcvq3kBUcbnbPCKeTZUw7ic8j9BC8QP4cE7ejMRsScH5,0.001000000,2.157861502,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYsKSXqqw8doPDHVfcYUZZ2hCk2DLf729hjTxJornJPv3C4Nvp4,436948,CkpYS13uUsEWbzcEbDUYXjrDTucWKrQZ9TvGc9L6Aat48JyPGbWPP,0.001000000,2.419484919,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:15:00,320656,3NKFM7UQXaEjXEFntpEGqz4KCAnzWrYbetKDy7TaqvbHREKByieu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYsKSXqqw8doPDHVfcYUZZ2hCk2DLf729hjTxJornJPv3C4Nvp4,423990,CkpYR2PagL7aKkmGxySFBiveEDSWYP6RAjjjKxVLWjWGsyj4iURdm,0.001000000,2.422166387,payout_from_AURO_Epoch_68,PAYMENT
