Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 13:45:00,246249,3NKtWpoySRHNfRQvCWumeHfjzQaY5kX6U5r5ptcahS9tenkJ28Qi,B62qovZ5W41QhKnmWubMxg974hkobNukcYnKWrHAdbFfZqG7Y3yzAn1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZXRrvxXiZvo7uAikUWuPW5MhoFBHSurwA6FJc2G8tmUQuTTYU3,0.030000000,149.348323870,,PAYMENT
2023-04-26 10:54:00,246217,3NLgstJDHgmDpuLdPyWeWUqjPCuhURhpoLiyb5hZggiztCmKxXTN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qovZ5W41QhKnmWubMxg974hkobNukcYnKWrHAdbFfZqG7Y3yzAn1,30744,Ckpa6PvbU9QorrCdcijCzCBD5N4CrkuAsE1P8i5bHwRk1KJTrfeUS,0.030000000,149.378323870,memo,PAYMENT
2022-04-15 14:51:00,128274,3NKN516kYs1zJkViGkSZUmcqbyvBC2bTGeTx9XGmUJzF7ivk1foC,B62qovZ5W41QhKnmWubMxg974hkobNukcYnKWrHAdbFfZqG7Y3yzAn1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpYqh2unHL6HeztzHym1aWnTRXrHG3s5XWPt861zsErdYjnJDUuF,0.030000000,1532.970000000,,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovZ5W41QhKnmWubMxg974hkobNukcYnKWrHAdbFfZqG7Y3yzAn1,54931,CkpZx1m3EvZKukuu2p2Lqkcx3LasZFWzjPAhBBbiF8MqbxosJNgDb,0.050000000,1533.000000000,,PAYMENT
2022-04-14 15:18:00,127951,3NKJzhwQ3iERov6n6sZ5cgsxqB3eTBBPrmcVghgNiTCAJh5CRN8g,B62qovZ5W41QhKnmWubMxg974hkobNukcYnKWrHAdbFfZqG7Y3yzAn1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYU7vAxa5tDx8YL7FdEn2EZZCrrUvjX9KPUFFzePyxozgcX9rZz,0.030000000,450.318700000,,PAYMENT
2022-04-14 14:06:00,127932,3NKybbBVSE4unbqG956Ju89G6795ZpuJy7Eienws8ga8UTWNB2mP,B62qovZ5W41QhKnmWubMxg974hkobNukcYnKWrHAdbFfZqG7Y3yzAn1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZsVGbNE8kZcB6AjHqiz59w4fkMwyxTsyNsqK3Lo5Ays99nnSch,0.030000000,848.420200000,,PAYMENT
2022-04-14 13:54:00,127928,3NKBGjFfbyTbFsEndT1QKr4B9riAtZLcZtVDhvKCbgH86RkYq6MC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovZ5W41QhKnmWubMxg974hkobNukcYnKWrHAdbFfZqG7Y3yzAn1,54764,CkpZUu7NGc6BoFDtrzNwoyTadx4BPJ5vYRouGpSaxtiG1uMNiSR5X,0.050000000,450.348700000,,PAYMENT
2022-04-14 12:06:00,127908,3NL98ovJ3K8cVqrntz8sNyNDJH2yXYcE5EgowHynt1fmPMsH8C83,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovZ5W41QhKnmWubMxg974hkobNukcYnKWrHAdbFfZqG7Y3yzAn1,54745,CkpZtbMWyKLSwxwNeA3LAXxXivR4F8d2AfXTVjKhLftYp8GLY3E9x,0.050000000,848.450200000,,PAYMENT
2022-04-13 20:36:00,127689,3NKTjF6ugPwbu1sXCgctHVhb6x6KefGGxi4iJg3dsMrC1oaX5Uf6,B62qovZ5W41QhKnmWubMxg974hkobNukcYnKWrHAdbFfZqG7Y3yzAn1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYfWJene3bAGy6Kh5eJpfMjrkhEZbfPYF3GdsKXMq2BrDYxJ5XK,0.030000000,156.412900000,,PAYMENT
2022-04-13 20:18:00,127685,3NLtepDjaujHHgEBnke3BVWP6fsqKmwHuPT5BoF1jXNBgFg9hS5k,B62qovZ5W41QhKnmWubMxg974hkobNukcYnKWrHAdbFfZqG7Y3yzAn1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZxqh44vhQpcuFkhSyvXiEeM4WPoic6sJBktfn43u4HevoUDPmJ,0.030000000,678.790000000,,PAYMENT
