Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 00:27:00,362340,3NKpZVyMvX6U2hPVZBcW9rrPFPzt2PrJVwp6wcSGYribUvbz4XnG,B62qkj2thEFyWb7kTxwFcufkWpq34sB9cFKdq9cbyGFRm7xgMVYL5LF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5Ju2vL9jju6WFBV5xtAED7kxAo6c13YuRwPVx6K7SqDHBuPRWJyn,0.032986111,4999.766913889,,PAYMENT
2024-06-15 00:18:00,362337,3NKrqjcsdC8wvVftZUu8HX28o6EcxZwEjGcuzhB86NJSwA7RdtXo,B62qnPinYCEeuYpSgZSmL7WULY6D3HYHwigrDjtQg4PjwLkQgwHtcxc,B62qkj2thEFyWb7kTxwFcufkWpq34sB9cFKdq9cbyGFRm7xgMVYL5LF,12,5JtrHA3tkskCTT8JMWeZo1YBDpZ1goKSNq3ihiACxi6tPUj9SSHM,0.200100000,4999.799900000,,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qkj2thEFyWb7kTxwFcufkWpq34sB9cFKdq9cbyGFRm7xgMVYL5LF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZQVggPwNetDeiy6N7YuXu72M6tyX2KRZ6AAwHkJqHp1Q5vC6xN,0.030500000,4999.769400000,,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qnPinYCEeuYpSgZSmL7WULY6D3HYHwigrDjtQg4PjwLkQgwHtcxc,B62qkj2thEFyWb7kTxwFcufkWpq34sB9cFKdq9cbyGFRm7xgMVYL5LF,11,CkpYyDFmpYibjAdFnr4FjSUEatvPbY3mdbaTkrxieVsRu8cxsebXZ,0.200100000,4999.799900000,,PAYMENT
2024-04-03 21:54:00,342834,3NLLyVHRQQXfkffH9qrXv1omQ9k5tUyTafA24gVucjn5Xdw4GXLu,B62qkj2thEFyWb7kTxwFcufkWpq34sB9cFKdq9cbyGFRm7xgMVYL5LF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ4zBLmj8h3CFAdCDpq6ySvZAcNSeA7tXKeszketKytUQ2rErHe,0.100000000,4989.499800000,,PAYMENT
2024-04-03 21:45:00,342832,3NLaMU46cQtQMQ7ExaXxdKTVrWbLcrcCwc62cfhYEge8zydNaGyu,B62qnPinYCEeuYpSgZSmL7WULY6D3HYHwigrDjtQg4PjwLkQgwHtcxc,B62qkj2thEFyWb7kTxwFcufkWpq34sB9cFKdq9cbyGFRm7xgMVYL5LF,10,CkpYneb3Xnvk1SSixpu1zepqjzbLqzYNDukd2HDVk4Akq4fb7z59N,0.200100000,4989.599800000,,PAYMENT
2024-04-03 21:30:00,342828,3NKCoKd13y9sHrFo7GdtVx1iHkApfaoWeGVus3QP5yMudD4dVQDD,B62qkj2thEFyWb7kTxwFcufkWpq34sB9cFKdq9cbyGFRm7xgMVYL5LF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ9vWMcBB6Ndg58xDAj9sM8EmEbvUHf5h6eQbV2DNBFtJvuPap9,0.100000000,9.900000000,,PAYMENT
2024-04-03 21:18:00,342825,3NLMc715mytYj1jgcHdYUWD3qXWEs5GVdd2b1h19sj5ecisEckew,B62qnPinYCEeuYpSgZSmL7WULY6D3HYHwigrDjtQg4PjwLkQgwHtcxc,B62qkj2thEFyWb7kTxwFcufkWpq34sB9cFKdq9cbyGFRm7xgMVYL5LF,9,CkpYX98mDSmdAq3njTcoech33fFojjD1LqN5y4GPD7S34ZJNBc19N,0.200100000,10.000000000,,PAYMENT
2024-02-08 05:27:00,328434,3NLPZbtM9XE1zEjfjAXboYWchvsXUtbLCtDz4ZapKjedYTCjF1xo,B62qkj2thEFyWb7kTxwFcufkWpq34sB9cFKdq9cbyGFRm7xgMVYL5LF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZMGNSQWkP3tuitXR4Z4vhtWKJDR4rHT49NmxRBrZdF9PmDxtbR,0.100000000,18.900000000,,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qnPinYCEeuYpSgZSmL7WULY6D3HYHwigrDjtQg4PjwLkQgwHtcxc,B62qkj2thEFyWb7kTxwFcufkWpq34sB9cFKdq9cbyGFRm7xgMVYL5LF,4,CkpYvqsRW9VrLEc2UZNLQyJ891GQNmk8ddSQcu5XHopVN3Ubwaz38,0.010100000,10.000000000,,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qnPinYCEeuYpSgZSmL7WULY6D3HYHwigrDjtQg4PjwLkQgwHtcxc,B62qkj2thEFyWb7kTxwFcufkWpq34sB9cFKdq9cbyGFRm7xgMVYL5LF,3,CkpYrqLKKpv1vMpKDJbQXQds4PmNFDTjLV14vE4ydroUiSddJkYYy,0.010100000,10.000000000,,PAYMENT
