Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZBreZYya5jpBvx2wrqZTsp9eYDYZkh7j9eRNkdsAb8u6hceydN,132844,5JuRyGpVQqBL5uxHHz343gxufyda7zaaJACrAquvmxL1pDPjiSAo,0.001000000,2.949087384,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZBreZYya5jpBvx2wrqZTsp9eYDYZkh7j9eRNkdsAb8u6hceydN,129083,CkpYxqexUsKtUoB3bFj6VCZEhRbrDdKfHy78yscX17QQ5Dj9uTYMz,0.001000000,2.487313447,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZBreZYya5jpBvx2wrqZTsp9eYDYZkh7j9eRNkdsAb8u6hceydN,125328,CkpZYvf2mb4dPnZjxrYJUJoRgebnHCaDCafYT9vaw6oq1ZtWXRNNd,0.001000000,3.244852590,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZBreZYya5jpBvx2wrqZTsp9eYDYZkh7j9eRNkdsAb8u6hceydN,121601,CkpZhRhziXFLVDp9Wx5RdgSGqD4KSPxUoSMfDJ74fSU6vV1E6pGGZ,0.001000000,2.960636215,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZBreZYya5jpBvx2wrqZTsp9eYDYZkh7j9eRNkdsAb8u6hceydN,118385,CkpZYzJCnVin5g794meUoLi6Ng9rpfjrodJCZ7VqTgRgT8gGfLSt8,0.001000000,2.324190363,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZBreZYya5jpBvx2wrqZTsp9eYDYZkh7j9eRNkdsAb8u6hceydN,114269,CkpYY4aUFrkfmBir7qRq1KgYBATCwDeVzYF1KrbEwk6qqDdVDfX8B,0.001000000,2.436874862,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZBreZYya5jpBvx2wrqZTsp9eYDYZkh7j9eRNkdsAb8u6hceydN,110720,CkpYiGXu4Vk7bT1c3brTKGQcnrJ7fMNBF7GRuU4huEUJbs92jR9TR,0.001000000,2.628755925,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZBreZYya5jpBvx2wrqZTsp9eYDYZkh7j9eRNkdsAb8u6hceydN,107226,CkpZcLi8qDm5CXDySMxvtounRSm6DUFPUchmMVbCoA1bsg7P5N5Ng,0.001000000,2.858567258,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZBreZYya5jpBvx2wrqZTsp9eYDYZkh7j9eRNkdsAb8u6hceydN,104383,CkpZMxtsYCvGajZgYW1A46atwUf1TxtFu8owkwkVNRrtR8qW6QiaG,0.001000000,2.560585153,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qiZBreZYya5jpBvx2wrqZTsp9eYDYZkh7j9eRNkdsAb8u6hceydN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa72UGvVaM3ZqZyHjuMbQy3gjReVAjx49HY78tLqybZgHE7mLY4,0.010100000,0.000000000,,STAKE_DELEGATION
