Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,584707,5Jtgiv6tLNYdAnBnaXhWB3fZL9fRsRg2R64B5GAhPfZrMi6EfUn7,0.001000000,2.933027600,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:24:00,355981,3NKt6nrRRJkv1exqiEU5EaXVL9uD9PFbfH15BHECRTVxvTfZNWSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,565984,CkpZeDuh2W5TJvKSwqyAZDP7anXCzEFNVwb8HKaWqkfyqZEUNuxiD,0.001000000,2.892437795,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,547587,CkpZYaJLHLyuTjrnbtXTb9n54PnwxwQSCkUz1Mf43xx1py6jPzvkN,0.001000000,2.989224880,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,530354,CkpYRB3YM1TkimhPEptTBXtQFQVu4qPnjS2WRkZSXuB5Nr6ik5bMu,0.001000000,2.875859226,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,512721,Ckpa2AuCpCdgtPTBBYhhb6LyfXniUorQAtVCytDexycQRaL396fyP,0.001000000,2.691643729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,495437,CkpZstaFeBWn2R9HRtmHx6ioGxU4rQKmpoakrmsNM7Py3UR7VCFQw,0.001000000,3.135501648,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:39:00,336325,3NLbawXtVjyHdHnz8e8wRSVvcpK92ALEsqcVnCAquyLQ9uWubxBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,479239,CkpZPRcdPQzPKhSXUV1c3dHhxgPNa2nb4fSSuLeRVsvA9jnB1Ukgb,0.001000000,3.649855150,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,463803,CkpYVEgbwvMYmdYRypU7smG8bxEUJAaQBpftvsSVDzFdvpet3JEw8,0.001000000,3.298263173,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 15:03:00,330385,3NLqKAgaaYf3gUXaNQCnbVDHjqFA6puCQBeYf8KawhCpRvLEj95D,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,B62qkUcEvfVAio1JKmQacQwUViTdJu2n4z7VRQYhzb7QUB8hQVi4UMC,2,CkpZkf5QHkwMJ98JYxWZh46AL2tnRNfTaGT5m8GY2MiaXNyq6Ek8F,0.010100000,28.000000000,,PAYMENT
2024-02-15 15:00:00,330384,3NKPQLSE8NBGQuuBBASpwHwcaKLmSnTvczdNx7dbqtZT5pRhnCJ1,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,B62qkUcEvfVAio1JKmQacQwUViTdJu2n4z7VRQYhzb7QUB8hQVi4UMC,1,CkpZ1tHi8nNaPY3XzVuUcHvq9jq5fFsJidGBf1jsHa6TL6giy6izM,0.010100000,28.000000000,,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,449515,CkpaCfNDt21CS3Gi2gBu8PxzjHW7aPwUeDiqQCSTUu5sEsGcNx6eF,0.001000000,3.036584326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtED7wiq2iPkGVkXaSJyuEDDw1XnzGeuBNBgqfPHtH3h4KVuoVM,436340,CkpYrZdH4zhACebqyLUjftoN1bZWwzcJhrrwDMAwcSQeZGJrjzNEU,0.001000000,3.404745832,payout_from_AURO_Epoch_69,PAYMENT
