Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWVZDbNHis1cEGs1jWQSo2TmdFRKLhbusrsLmRTTranb9WpR9ha,68110,CkpZXzKGpqRZYxk7tmG76osesMhdbbMLxnrvUhxojNL9Mn3hp1GUN,0.015000000,0.000361279,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWVZDbNHis1cEGs1jWQSo2TmdFRKLhbusrsLmRTTranb9WpR9ha,67457,CkpZ5maAhi3DHtMLWYkjBW5AvbZrWqoodT4oLzgLG6r9WFVdnCDTC,0.015000000,0.002710640,FPayment,PAYMENT
2024-03-04 17:48:00,335095,3NLcanH52j7b6DnDHr5TC2pER6kBEVWNn8kgkgwwfNcNXFnYM52F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWVZDbNHis1cEGs1jWQSo2TmdFRKLhbusrsLmRTTranb9WpR9ha,66427,CkpYjXWbCBQEDgQ2cNYr2AyuJaKQdnT2isnEKyH6xP4Km3em9upyB,0.015000000,0.001179362,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWVZDbNHis1cEGs1jWQSo2TmdFRKLhbusrsLmRTTranb9WpR9ha,65497,CkpZiZVQMotwDdVEWNJvUVBjEwDQzJyBYc4VP9a7QikLk4uYLWd8j,0.015000000,0.003328812,FPayment,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWVZDbNHis1cEGs1jWQSo2TmdFRKLhbusrsLmRTTranb9WpR9ha,64850,CkpYg7PejHRoLYr1kbP6dyKSUSaBfQbSvyoFn4hC6Zr6BSXDvkBow,0.015000000,0.001177067,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWVZDbNHis1cEGs1jWQSo2TmdFRKLhbusrsLmRTTranb9WpR9ha,64010,CkpYuxrdjKyWc5wnhTa3SrJyLzDyjxj9diZojgdsdTuhEihrpiS7p,0.015000000,0.004335981,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWVZDbNHis1cEGs1jWQSo2TmdFRKLhbusrsLmRTTranb9WpR9ha,63570,CkpYQRqCnq7mCei259JPs9i7gc2y9NqwRMPCX3UZ3fQmUUK28fWXY,0.015000000,0.000555328,FPayment,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWVZDbNHis1cEGs1jWQSo2TmdFRKLhbusrsLmRTTranb9WpR9ha,62867,CkpaKwWzkFfFVFcU67pajNx6mfD3wMG1muXy5dEJLu5FaC1kjN7sR,0.015000000,0.001447945,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWVZDbNHis1cEGs1jWQSo2TmdFRKLhbusrsLmRTTranb9WpR9ha,62184,CkpZXojWuKByk28MXBkbriaa3YArgiSsKKXzFENLhGTPzTiYkjRWx,0.015000000,0.001116657,FPayment,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWVZDbNHis1cEGs1jWQSo2TmdFRKLhbusrsLmRTTranb9WpR9ha,61661,CkpZLki1ELgkgxCQzHsowa4MTEkBRkzy7Gmg8SzvmsrNxAK7CMMUV,0.015000000,0.004377594,FPayment,PAYMENT
