Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9bmgExi1iYXvexYcwabsDF2QvZpNeJxhwT2JGYLDBGtbbKoLa,127706,CkpZC7JKTxSoDNfowcprUpZzDPVuEFe8gcGpMkcjUvKaUyWAUXNeu,0.001000000,20.309605775,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9bmgExi1iYXvexYcwabsDF2QvZpNeJxhwT2JGYLDBGtbbKoLa,123963,CkpaLcCfAsv46AGaicNXYLubFrzuFHXJJV4NK9XQY68zViNawzzek,0.001000000,26.495123327,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9bmgExi1iYXvexYcwabsDF2QvZpNeJxhwT2JGYLDBGtbbKoLa,120235,CkpaAksAyceShNN1q78aqzVnDNiKSL9SLWSD2onjDDrZ8BkRjDiHE,0.001000000,24.174410374,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9bmgExi1iYXvexYcwabsDF2QvZpNeJxhwT2JGYLDBGtbbKoLa,116876,CkpZHBMRzJt8mLPj8mGQ9Um9gw8K3VWX5aEkrYuA7Eu8Xmy1tBoVD,0.001000000,18.977637433,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9bmgExi1iYXvexYcwabsDF2QvZpNeJxhwT2JGYLDBGtbbKoLa,112955,CkpYkdCaokaN4CKMpJ9PtGBeiURYCRdHda825P85ohQggUXML6DnL,0.001000000,19.898787049,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9bmgExi1iYXvexYcwabsDF2QvZpNeJxhwT2JGYLDBGtbbKoLa,109416,CkpZcjH8QYatiDpRbDAURNVpvEvzm8BTfhXERat2aztuTzy7SNrYV,0.001000000,21.467439688,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9bmgExi1iYXvexYcwabsDF2QvZpNeJxhwT2JGYLDBGtbbKoLa,105988,CkpZ6sYM3CHrXHBZTvXbfXh37nnXjjBzjHDhSF74cwH7cnziVgddX,0.001000000,23.167411223,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9bmgExi1iYXvexYcwabsDF2QvZpNeJxhwT2JGYLDBGtbbKoLa,103419,CkpZHaRqbeg4oA58hhjDutd6vfTZb9bUMB3HfP2rtM8uDYxDBhUP8,0.001000000,20.633605080,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9bmgExi1iYXvexYcwabsDF2QvZpNeJxhwT2JGYLDBGtbbKoLa,101163,CkpZcsnGNXu5BALn2oX9zFNuAyjnPMVrS3v2wAJhSx3QPTtk19pdg,0.001000000,24.739119530,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9bmgExi1iYXvexYcwabsDF2QvZpNeJxhwT2JGYLDBGtbbKoLa,98940,CkpZw8JbwcxVz38GuzG7f5gLChwVU2A1wU9p4hTCbjc5PcxfoHL56,0.001000000,18.561583705,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9bmgExi1iYXvexYcwabsDF2QvZpNeJxhwT2JGYLDBGtbbKoLa,96677,CkpZ7E235nLJF54nT6GrPduiqcCT6hGBua5P5TNMYUU68xoTZJav3,0.001000000,22.397681328,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqM9bmgExi1iYXvexYcwabsDF2QvZpNeJxhwT2JGYLDBGtbbKoLa,1788,CkpYa87KxVfKRB9eLjbAGAYZprjKqNamLqwaYqNbmHe9nuX7bfV44,0.001026460,0.000416840,Get Airdrop - airdropmina.org,PAYMENT
