Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpp7gBsCqx2cXJ87i9fCrvywLfHwgGjRzLDtJxdJyGEbGcPKSyp7,303,Ckpa8NG5HHZx15LA36CP7BVRkuNRXt7av5U4qWfdKT8qRq4sWoKbm,0.001062210,0.000257720,,PAYMENT
2022-07-07 23:03:00,155589,3NLF2vTHM89PW45HUVRa5B3YT5kuo6HFRyTeauVAXhEa2WK6o59h,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qpp7gBsCqx2cXJ87i9fCrvywLfHwgGjRzLDtJxdJyGEbGcPKSyp7,15,CkpYZcEE3XqBgs5wq5xxU27Hmem394jp6ZmtGytW6NrtVSJH1nPpP,0.001016700,0.000557050,,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qpp7gBsCqx2cXJ87i9fCrvywLfHwgGjRzLDtJxdJyGEbGcPKSyp7,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,8,CkpZc3jwozEhtspP3QyH3NpFSgCmKNT8NJBrj4LhgzkU3CVbA3D4Q,0.010000000,10.990000000,,PAYMENT
2021-06-01 11:24:00,26172,3NKTwD8f5MA17ghgfB86X56uUjLYiLBQZczx6qm3Hs8ZbPJyrNnV,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpp7gBsCqx2cXJ87i9fCrvywLfHwgGjRzLDtJxdJyGEbGcPKSyp7,64,CkpZaw8331jVH4tWMwS6crytb7YiLDxa5UQ2PXrwU5RbeHwuCDjeH,0.001000000,10.000000000,,PAYMENT
2021-06-01 00:24:12,26009,3NLQ1BXD9LaXb6UXRCcCwvUMpmxXeiEpnuksL34UaV1yXfPQjLnw,B62qpp7gBsCqx2cXJ87i9fCrvywLfHwgGjRzLDtJxdJyGEbGcPKSyp7,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,7,CkpaDApv66mjmdFcFt1iVCqmvP9NPf8AWAcdug2cwukDJn5y9YQGn,0.100000000,214.188000000,,PAYMENT
2021-05-31 16:33:00,25899,3NK81MpBX9D8WSdQChsP6WZSFNxat32PYkFrn29Gzk4qaG3qhzTi,B62qpp7gBsCqx2cXJ87i9fCrvywLfHwgGjRzLDtJxdJyGEbGcPKSyp7,B62qoB7MSjuTeiksHd3yhjEwM8T5EmzFyfCgVSJdx7tPq8YodMXjTjr,6,CkpaJcAqtSvWYS7hv19mtAjPMbU7kSJ9TzRiFZmFLM6izqZLNPC4z,0.100000000,1700.000000000,,PAYMENT
2021-05-31 16:30:00,25898,3NKDL1DpAuhNZZT4yrNRBCyAYVZxcREtQjCWaskmVD2KueNBSAoC,B62qmS57VRcEUYFfpge76X92gh4QpDRcLYGX8g8N4FUxshm1GMFLnG9,B62qpp7gBsCqx2cXJ87i9fCrvywLfHwgGjRzLDtJxdJyGEbGcPKSyp7,1,Ckpa9bEorn8VAjCBYqBr21ejb2gGMqHx3jRsAwcFW6xfuUt6zTxXG,0.010000000,0.098000000,,PAYMENT
2021-05-31 16:15:00,25894,3NKRCtP8uf2EdAg3K6fqqHZ5YPSEh5vt5JyG3HpZ1xwSY3wf5GeZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpp7gBsCqx2cXJ87i9fCrvywLfHwgGjRzLDtJxdJyGEbGcPKSyp7,0,CkpZ56rdvRwBZKDnwx8oUUiW7RBbxrcPFZTpQs1XFaNrbj7EVs5HH,0.010000000,9.963000000,,PAYMENT
2021-05-31 16:00:00,25891,3NLUjw7JJdj2siBddW2kY4EwVbfndBQc84VHVk6u2nyKcpWQSxCQ,B62qpp7gBsCqx2cXJ87i9fCrvywLfHwgGjRzLDtJxdJyGEbGcPKSyp7,B62qoB7MSjuTeiksHd3yhjEwM8T5EmzFyfCgVSJdx7tPq8YodMXjTjr,5,CkpZd1qz6zx1wmN9UbEqnUwoMJfUERGnRrVAmLaToDWAShCoJd7pv,0.100000000,100.000000000,,PAYMENT
2021-05-31 16:00:00,25891,3NLUjw7JJdj2siBddW2kY4EwVbfndBQc84VHVk6u2nyKcpWQSxCQ,B62qqi31XzYAE6VfFSZb3qHWTgpwbxETC1NbjTJc2oMrC5ygHtwEBaV,B62qpp7gBsCqx2cXJ87i9fCrvywLfHwgGjRzLDtJxdJyGEbGcPKSyp7,1,CkpYwHXsTXvfiXYLeoEKnSpN2PcNR8qm6rDctmecwLJjqTGKxKGe3,0.002000000,0.087000000,,PAYMENT
