Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpYbxy5EzG8GBPjP2wR1iiJXiAtPgZsMn46yerQfAQSa7pDP5x34,0.100000000,14.900000000,,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,100,CkpYo9rMBfLvduc2iUfTYXEgbgd9rkfmigPHyjmd11YzAj1uPa1NQ,0.010100000,8.000000000,,PAYMENT
2024-03-20 17:12:00,339002,3NKqha155oq77QZ6ER8XzujVtQZdUmxp54DhjeeZCikXVMJFEHPW,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,99,CkpYdNMayCha7aWH2c8ApJ66iNDG8X9GUQpSJcASKG11s8iEzJHRE,0.010100000,7.000000000,,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpaKXRhPtTbCBECfiXUFy7SWk4xZ7e5ZY14TPmkxLeHTpFqunbZM,0.100000000,14.900000000,,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,98,CkpZ1s4QTHxDuzkL66hduXUUuWoHRZBstYRFYoACxpuQ9arjXQnaL,0.010100000,8.000000000,,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,97,CkpaEth9iJjheGyYaNCzxs2aFikNM7iKjVCrf379vpTneHuf73H9b,0.010100000,7.000000000,,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,Ckpa5VHmYjkKLYZoApwjPKTV5siJEZyepok4ZaVyFAjJLxjh2TEhS,0.100000000,14.900000000,,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,96,CkpYeb3EW98aHhQEHfbMsddU7bp2KDSX8H8bWbmqXf7iV7Uts9gZQ,0.010100000,9.000000000,,PAYMENT
2024-03-06 20:00:00,335668,3NKdVmmG8EZnANuFwk7X3xfKGFDDjKHGK5rvekUQF94VSF95NNhv,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,95,CkpYrZV2wW3deJef67hZW38oPAiPukYR7ztitZUvy6Z9scApSZvn7,0.010100000,6.000000000,,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpaF2jcLfQtDfJXAE5eQyuqpRnnRnQ3wyXohDztBgDtfHNcaswFD,0.100000000,12.900000000,,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,94,CkpZTELLGPrTrnGQyAJyiRVzmqwabDst9s6p3BTgG9n7oEjZun5Fw,0.010100000,7.000000000,,PAYMENT
2024-02-28 21:12:00,333810,3NKZhYxCzQpuMwRT5ynJv1utxPoVC1Y6u7ADvRHvyefg2WdRwfze,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,93,CkpaEdx4mBWTbCbAYaYHxqfHRm19398duoFcX9EC1SLwx16c5WD2o,0.010100000,6.000000000,,PAYMENT
2024-02-26 15:12:00,333238,3NLUSABUNpeRJe3AX3FfswfEq3xZgX9VQx3pEDGViNEuz37gLtH4,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,Ckpa7bkYpLdyNfG6LUciyb4oBYQCAb8wCr6kTgAs6kaMgYX73jVdg,0.100000000,14.900000000,,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,92,CkpZudrbUmwXHXqMrKEYMviBKJeEi9AePvaNXXNQUFLJr2w9fpvuJ,0.010100000,9.000000000,,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,91,Ckpa8DE25GNfbjsRzpA5G2c9T3c61CGbny9DxpdVNTPcde6UuV1tQ,0.010100000,6.000000000,,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpaBRhBomfWd25qzYDanRbea3KqZcwzf6eRnLe4v6vBSmAbkCkqW,0.100000000,14.900000000,,PAYMENT
2024-02-18 11:30:00,331168,3NLbZY6htYH9xNaxYH11ErdktQC5KphRccE7iuCRXyBKsnrzn48J,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,90,CkpYXEYQmd2KXvpFYaKTaLw8qsjLf3QaasP5xkxdJXDwtU4oeAMHw,0.010100000,8.000000000,,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,89,CkpZUaWZvepaEPVPjr3V3kGntbMo3CKYXDRWm7LdXZSMDo4vb8sLm,0.010100000,7.000000000,,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,Ckpa4kJCXKDisye9cUxbxD5mpZFinJAKbmYhzmdhjTNLdiMum4jKE,0.100000000,9.900000000,,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,88,CkpYQ2WssRTzCyqrH36STTGNYVsoHBgiqhB7CPvEGmT9pz765DuMy,0.010100000,10.000000000,,PAYMENT
2024-02-08 05:57:00,328440,3NLAdrX7HR4rCEtRQ2GbXRk6Jd8Wh53HJ9BPPLpxUjHW9ovpfBhX,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZ7RxbPy7xMVr5mvz11JpQXRs7B6gwmdawDoxTSSXph9EZJBuUo,0.100000000,13.900000000,,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,87,CkpZTCNghjJrf9sRtsxokUGkF1qxd3DF3p4faDHv9XkgcJtDmiNR7,0.010100000,5.000000000,,PAYMENT
2024-02-04 18:03:00,327557,3NKPmREP3yAvAszHVBNgYzdoJBFkZJZYk11JSBf44T1q5Sks8DkF,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,86,CkpYe4UkFPyZPEQWBJMgEjgghj4AuDQm4kCbNx7grVBUuvnRGPW6J,0.010100000,9.000000000,,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZABaYqB3P7KNqoUSZVSEiv2CorWGXYFXSUFLAc1FXVroEZ8ERP,0.100000000,14.900000000,,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,85,CkpYnicnWJc1Nqdd9wzy6Qk2uEWxA42Dm32ZnJT9QCk1FmvanCHoH,0.010100000,6.000000000,,PAYMENT
2024-01-28 19:18:00,325584,3NKVoWoAShcLUxWknToWZ29gtLRtbxqFyZoqznR5Jip8cLFTZrHf,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,84,CkpYxYDEMCaNZHQdLpvpNLpu19vSxzPACgakHCmTT59rJ45XjPWg1,0.010100000,9.000000000,,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZKa5tnunS7L2UhPBiPicfs17MgJzUNQ3xNMfPaZaBqQSywTw1a,0.100000000,14.900000000,,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,83,CkpYgujjFNqrt1FBE6nKSvraAc3Z7oRHXVU9GBh3YppHRyEFZEV5n,0.010100000,7.000000000,,PAYMENT
2024-01-21 17:15:00,323755,3NKL3et9Afq7xKm29Uus43CkjARoJTtzf2DYLr4GRzJoyCt9PnSv,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,82,CkpZVAFQWnRWWbgGsYcbpQebL5dci72WyT7JnowDc8ceZ9fD9UVic,0.010100000,8.000000000,,PAYMENT
2024-01-17 18:51:00,322615,3NKQvxpm9iETzTg1eczqZbdP4wR4fDwvoGmbQb7FFpPfYrP1KHmm,B62qp1noyJSEZYjaTEXhCg2qDm2J8hkgEiWGH5vcbXTuWvGVmxMZkid,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZtb95mEMgio394zTDpCfwkuXNVoNJaxxrLzKWucUuKyDKYi742,0.100000000,13.900000000,,PAYMENT
