Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 02:54:00,268054,3NKUWkcmAjoDLMpktNeoJwudnUEqGVj99Av4v8TUBi5pmonz6C7S,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ4djLuGZcULaQECcXrjXYwwrVPSDmqz4XhWkuKrmK51j1jSGLE,0.050000000,2320.125568506,,PAYMENT
2023-07-10 02:27:00,268048,3NLTkugjr6hKEhZrg74uvTfmoyMbSPANH8JwUoFJp1odErnZm3uC,B62qo2cnvttBkstUPx5nttH5iYfrDo1A2vubV4fE9tS5fPwad4WYa6g,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,1,CkpZatMzFjP1pu4uckFFLkujHjPPbUUUVxicP4vKUeEoyiFcZc4qJ,0.251000000,161.033269487,,PAYMENT
2023-07-10 02:27:00,268048,3NLTkugjr6hKEhZrg74uvTfmoyMbSPANH8JwUoFJp1odErnZm3uC,B62qqX5UY68rgyWCB6wNcKFUrkKKCnXPSPEsKgjT5BPDASFV4te4oKC,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,1,CkpZy5m2CR8eirxi7FvEuQS23XX3JTBAgMLxCsvWbo2SKTFKucxBg,0.252000000,106.558760121,,PAYMENT
2023-07-10 02:27:00,268048,3NLTkugjr6hKEhZrg74uvTfmoyMbSPANH8JwUoFJp1odErnZm3uC,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,1,CkpZNvP53SeZJuEL3zropwsYnaSvAqhfiiKZSmcsizvQzzdLLD5Ls,0.252000000,106.481862796,,PAYMENT
2023-07-10 02:27:00,268048,3NLTkugjr6hKEhZrg74uvTfmoyMbSPANH8JwUoFJp1odErnZm3uC,B62qo1MfJ6QmpGxkdQsvmvhEvGGFDXpyBZr4tMrAq8rcT74cyT1D4aa,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,1,CkpYXbpQwHz9iiKtfEMSs3nJbq6sJsd4gsQJPrxht2tDja8Wt4nCb,0.252000000,105.490631095,,PAYMENT
2023-07-10 02:27:00,268048,3NLTkugjr6hKEhZrg74uvTfmoyMbSPANH8JwUoFJp1odErnZm3uC,B62qjeDRDzesLu5fVQEemnhj8utT4jHPM9Jqx3XvLgUieb5WPQ3xvit,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,1,CkpYc59KUV5KCkxWJcTP27MgKTsPRMAc1HPDvehqQKn7fYXTMDKpE,0.253000000,107.559004417,,PAYMENT
2023-07-10 02:27:00,268048,3NLTkugjr6hKEhZrg74uvTfmoyMbSPANH8JwUoFJp1odErnZm3uC,B62qosqKpPNQz23E8TQJSnzdPtaAvwQ7XtMn6y6GKheXimT676uMdEf,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,1,CkpYZVF2GSG7HYsNmRP1QbKwsiCcbQC384qLbDCUoNJi8LPcd3PdM,0.253000000,107.559004417,,PAYMENT
2023-07-10 02:21:00,268047,3NLDg9yfSc8MnLfFr1tjwBADJH2b9RZUKWXxhuYueRGPFBrjkXGN,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,18,CkpZdQABXC6TasUSLyAZXwRyEezXHRKJjtkY3v3aeV7kwNe4W52wg,0.251000000,1044.709656955,,PAYMENT
2023-07-10 02:21:00,268047,3NLDg9yfSc8MnLfFr1tjwBADJH2b9RZUKWXxhuYueRGPFBrjkXGN,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,3,CkpYoPTStXdqxm2PzFETj3fGnDrSbxpe55fNHyYyTXhRs8tnpSnH5,0.251000000,579.783379218,,PAYMENT
2023-07-10 01:51:00,268039,3NL2W2LQ4ENA4G3c2QmubB4fTKayXzZ3CvWMnupGGoQfLH3sFxi7,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,17,CkpZC42hkHwqy1oDiuUNqsYFYVKNMCXCLASQL3nDGSchHdG9Zh3Aj,0.002000000,1.000000000,,PAYMENT
2023-04-06 01:39:00,240315,3NKX1aXZr2BiXiusRh3nPYN36H4QK7dAsniZtWr4am3fWVUGkPDC,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaJi9aaKELzzxK7k6AkNV31F82suVmWruR7MKRWDmGvQcjnJZdQ,0.030000000,249.970000000,,PAYMENT
2023-04-06 00:18:00,240301,3NKRje5UsyapvPaPaeawfJZAjQnZBBDDB5xKusAj75MYJQpmKHjq,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,16,CkpYjJEy339P5NiYuQpTCenrSkWcLsiojxUzYy9tH3JJCPkGp6hsN,0.008000000,250.000000000,,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYeZ5yyZee93noKiGbnXiUTv49p3DAuMh3dXJKhqz6zGtMbWDLG,0.030000000,292.970000000,,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,15,CkpZzbYkTHF4AMEnJEqKx3ydmW9ex3USmt1G3k8P7ogNbM1VJX94E,0.008500000,289.000000000,,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,14,CkpYTWv7zAXYQxMKQshfrANG4FsFoyaru5bpv123M6zQD18ubanCj,0.032000000,2.000000000,,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,13,CkpYkaEA7YqYyc2tDWqkJ2QgyP3KXhfoC4mneLPkyWvFcJVx3k2nF,0.031000000,2.000000000,,PAYMENT
2023-02-04 03:30:00,222188,3NK8NTvcnhwN8Uds8ExwRNZB7XbJfhxgBVeBmjCUhUywoWGNrgwc,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYTVTJ3qVukvYxEepixfeP6W3K7aB5mTrwCGFPWXw9hfMxyCsY1,0.100000000,749.900000000,,PAYMENT
2023-02-04 02:36:00,222180,3NKxWtnwU2q4mrPQg8wrrA3AAVMQQ9yYo9SbL8Zfd1tjcMEFq9pD,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,12,CkpZjv9z87JCnMWm9HdpKX6h5YrzVdQPHx6S6SGVqtneBWt5RBWuh,0.008500000,500.000000000,,PAYMENT
2023-02-04 02:36:00,222180,3NKxWtnwU2q4mrPQg8wrrA3AAVMQQ9yYo9SbL8Zfd1tjcMEFq9pD,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,1,CkpYxnZkAC2HtHLAWbqrnDfANeNuTRCUCBztpV7wEKYd2ckc72XjH,0.008500000,250.000000000,,PAYMENT
