Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,52,CkpZV5BdeBJrDqwnFkPRQjisfuaMrhxQq8LPhBNZpcUPqwFa5ppfh,0.010000000,78.996760000,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,39,CkpYod5q8jsLNnhKEWfkAfanMp7AFWfm5hjgbCJM6p1Pz8zG7ynhx,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,45,CkpZTmtdrMPhZmCnJokJUproDy1cNmJLzpSUyPLVdmcSFm4Fh4hf4,0.010000000,183.258170000,,PAYMENT
2024-03-26 22:15:00,340635,3NLUn1HwzLU61FzoaA1dQpwdm3kXogg2F9GwWvwFBVo8U8JZtKvx,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,37,CkpZ8kmMGQprdbMDfv5rN6Nu1ztwjmF6xub3FPbZAJj7XhoMMYk7c,0.005000000,128.076000000,,PAYMENT
2024-03-12 04:09:00,336776,3NLPPoipKSxLJ74P9VVGTd3EVE1qpAPX5zUeVCa2NdGGS7UKtXVh,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,31,CkpYp7W9Si751CrMn67fbYhijC17wPWUt7gGZdvjTfZKakmXEsyxS,0.005000000,204.897660000,,PAYMENT
2024-02-24 23:51:00,332835,3NKCqnnNgoykjFUH6HVUmYpcQ7WijrQuidz2CetjC3CkA4NfwmMi,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,24,CkpZXMwavqYetZGmb43qqCFoVFw4RemsA5T1v5iTvw4XyAEZZFF4r,0.010000000,173.992790000,,PAYMENT
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,35,CkpYtGiLdhSRgbRwzEceDo9CAxGT1VooWFvxetoSAwM42fGXFWdCL,0.001000000,124.892030000,,PAYMENT
2024-01-27 15:57:00,325267,3NL244MMqPKM5SohUtHFsLX9VmrsJ8yM6vkAxyzbVbKhRR1sWY2v,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,27,Ckpa2X5akKaEJsBv9MMCQusbm7VA3XkTN1YDEWVmoMxwLNYgjySJi,0.001000000,261.557100000,,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,20,CkpYXkqAyt2aG5w9XWv5mixCjBzbyjEp2jYUu4PivMU5qMR3EG7TJ,0.005000000,916.496410000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,38,CkpZnbVxsMKhLX6tT6geQENWLtLGtj2k9XEmWCnGELNgJUgNufQ9Y,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qoGQVx5GhCoZkmyf429KcaEEmvGw3dnK9mZ5RFufgSZDiTMSTkKA,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,14,CkpZ13w36Rg6eb4g2vs2c913Nd5fnFxcecuWgqiG8xC1gqu7SXDSa,0.005000000,686.346690000,,PAYMENT
