Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo9Nt1zsrTs8LsA5J31miNWKqT1wCw2GfyRnKAYHVDG1PLdajP3p,12898,CkpYYc3bsANkNQyxsuy6T4tmrL46ryfNzVx1J96g1TEWCWbmWRtBk,0.001000000,91.050382986,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo9Nt1zsrTs8LsA5J31miNWKqT1wCw2GfyRnKAYHVDG1PLdajP3p,12642,CkpZ8oYpGHyEdRnyQadtm8nKCZRc95vCsC2EJ6rAvPdirtoeZk996,0.001000000,120.057552971,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo9Nt1zsrTs8LsA5J31miNWKqT1wCw2GfyRnKAYHVDG1PLdajP3p,12459,CkpZpaJxz9KMEcwwWujvyior22obsoHYc9NAfSNXLiLDu6aHQaCWK,0.001000000,55.424461658,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo9Nt1zsrTs8LsA5J31miNWKqT1wCw2GfyRnKAYHVDG1PLdajP3p,12203,CkpZ8HdE9YC2oYCdPCfRsq5ieFoLQp9bkGPmrqF4sQgomT4BYNbkn,0.001000000,109.739669571,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo9Nt1zsrTs8LsA5J31miNWKqT1wCw2GfyRnKAYHVDG1PLdajP3p,11948,CkpZybEep6UQvxsE8b94Do7U2kaY8DDjb1mSKJz8ZBPZ3rmVT3ci6,0.001000000,55.116441539,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo9Nt1zsrTs8LsA5J31miNWKqT1wCw2GfyRnKAYHVDG1PLdajP3p,11707,Ckpa9NYkdufXJkPfQSEjyNZuuVft8dKeKWnf2APpqKf3ch5KiugpW,0.001000000,41.313104319,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo9Nt1zsrTs8LsA5J31miNWKqT1wCw2GfyRnKAYHVDG1PLdajP3p,11461,CkpYphLKZKJcPTBk3KAH4UG8t2vUW22G95pY37mbapyozwRsG551v,0.001000000,60.850176369,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo9Nt1zsrTs8LsA5J31miNWKqT1wCw2GfyRnKAYHVDG1PLdajP3p,11141,Ckpa8GJyrY2q1W8hHv9AxqvoBbfjqFEHLpmNtRhgdjE4BxDBAhqx1,0.001000000,120.010883473,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo9Nt1zsrTs8LsA5J31miNWKqT1wCw2GfyRnKAYHVDG1PLdajP3p,10895,CkpZ7udTewsbZHkTV7gQfNEWCicSrYMBKyrmQmYnciTXwV8mQEQ4M,0.001000000,76.012269135,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo9Nt1zsrTs8LsA5J31miNWKqT1wCw2GfyRnKAYHVDG1PLdajP3p,10675,CkpZxEV5qHxrBmDsmByqPiQGd8GhW7w31te34VEBTSLc3ewZhNivW,0.001000000,99.497376012,TowerStake payout epoch 68,PAYMENT
