Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,560767,CkpZsxyNSXCMqpAKYhmQcZ9WbP5bu3m9yt1CZ1D7AvKwwfyGi2pwW,0.005000000,0.121665926,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,551683,Ckpa1zEMiqJFHBKJZTJHvk4ATvogy319HGKs3puFJAU87dd1871hV,0.005000000,0.109766959,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,542393,CkpYafxn7XcjA5BPXgV2kPBDQACRMvhccW6Daff2dY1kGgBDVK9S9,0.005000000,0.142077680,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,529337,CkpZerv7UBWvP7tTedEaVyXf7AyGom6bKqVeezYd4Gmu3FtZBtbzm,0.005000000,0.108891062,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:54:00,347745,3NKqUgb3ibeCwHdEzuxLrWkCMQrEs8cgtBc6UGYiwumViyH5Ysxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,520265,CkpZAQaKuPFA3BJ3qy1GqkW7UAyCzezMs1pSo3nrwhhN8ECQ1MArr,0.005000000,0.113391668,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,511121,CkpZ1AJSDk2mVj9BvqXra1eVWoWc9oAVDsWwyvgh1dGxWh1xszsPu,0.005000000,0.120368120,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,502019,CkpZNQGrvZo8wjnWw1S1jqt9axqW4Fcb4VFUCQGZ8a687CKw1ZT7g,0.005000000,0.107470385,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,493067,CkpZpPUNDAtRPuHeqv5XRiCPmsEqCy2kSivh4heZnzDwg12QRo581,0.005000000,0.106061723,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,484218,CkpZneFFPnqiFu5oCTz8X6eQCRu6Zij9H3ZXo52zn23NdVEvikE3r,0.005000000,0.111831098,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,475371,CkpYRSorBBNYndjqRsTYZdcocttp24YmhyxNTGP1UsLhuYwtUjEbG,0.005000000,0.111939950,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,466649,Ckpa5Xw7cdLTBy9deq2h9LPbWSCexhBfajei13EKFvE1CQrGzfKbo,0.005000000,0.115836857,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-04 00:15:00,334893,3NLxTeqjXkcYUUo3vdBBC7XHGf5Yh8qJacjqWuMGvqe5qqYKaZCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,458175,CkpYmT93363NG4aimrocKmo1X15oNT9hKRaEoGCDBCfy9VRbsoH6E,0.005000000,0.100522172,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,449529,CkpYgwyfcB2Cf7TaTTiL5V7faUESAkPeZLa7QRteEHHds7dqoeBVY,0.005000000,0.117529487,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,441116,CkpaJewTr5VFp4PyoHaVaDbsZGoqJ1YY4ERDgPUXkuftn1245w1o9,0.005000000,0.110657427,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,432750,CkpYbmJqXhbedsSANzREW5DUt4RqAngnBx7uVjVkw7x8QVkhTezKq,0.005000000,0.111058455,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,424571,CkpZULQgxXLBPjHaJFAmKK4D7bfCmF7LgHdRUerppkTCPf4GX91bn,0.005000000,0.116382093,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,416773,CkpYbF9Ne8Hc6zg1b8MpTw7ruk3EnxfZWey4G8pnx8Ytt5K5k2WEr,0.005000000,0.122429596,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,408976,CkpYwzf9J2WNCCXbDmtSmG6Fh1SEcJGX3iKVP5268mkiqEPmKmxhc,0.005000000,0.111110623,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,401124,CkpZv6XkjWDrbR4LpUtuHsKdPRrsfXfoAYRgSLiAdZtasgv6AQtK5,0.005000000,0.125660465,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,393404,CkpZNQgXZkkVzUoLntXkVC4p5mp8hDUqqJx3pYPPqxCE3EJ6KFEe2,0.005000000,0.113826160,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,385705,CkpYQPRtzzh1McQHLSSSMsqM5NhUaQXE23scEFw9Kqzq5RMsHLJHk,0.005000000,0.107674270,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,378018,CkpZt2xt9oy4cUU7cBufyXRj5Sd8eyLAtoLQySA2Vjvbzqp3WXRPC,0.005000000,0.105467926,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:21:00,314595,3NLBKNHufF1exezt4obiCnUMDocuV5WR61WVmMVkGtgA4vLtkUxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,370253,CkpZP22MvcoEH9aqBaLMFRAoLXinz6VtSYGzzGUhDpzQ1ieNf8sZa,0.005000000,0.104521743,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,362528,CkpZeL988VebiTDZ2z7R9YHv9sqp9MMkHwguwYUmwU7qv9qD9C619,0.005000000,0.109651692,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,354767,CkpZxKc2s7AyQWYMQMcJX3JGvgooJpSEbvD62oJwLnVWwL3FtRodY,0.005000000,0.112277618,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,346993,CkpZTr9YNQGcmW2F6QL3zUtBtw9oDYUbiFX5CWEqQsDMGxYJKjKw9,0.005000000,0.108687523,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,339302,CkpZPhxrAN6kX6mir8XuibRiyUCnMchaWSLDQSpCaVN6VWuuBmrHN,0.005000000,0.109094748,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,331790,CkpZuZ9xnvmsjBbrmpD3A6ByJWKJqtBNcAwvJ4Z9SBkZH5i96eEXe,0.005000000,0.105415964,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,323723,CkpZNiNhRxaLY7MR9tjNd5QDUVGoHjwB9WHWYjFTxMdQcPDD4gUE7,0.005000000,0.144321283,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 04:03:00,299849,3NLkvPWhawgj9QLLeRb6QQPPKDyNMhsbq9FBTnMHQKgy8E7YNjQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,312323,CkpZanpbReGwYG1M3THaRocJCAbBEvVjfpCXmVqHNgxrwzFMDsKtp,0.005000000,0.112859384,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,304572,CkpZz6X3GHR8FkGEA2DsiurmuJ4uJrkJDDtwG1TZTzrhidgCMyWye,0.005000000,0.103449912,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,296722,CkpYZKckP7svuQCZx7pGUY4KwvHhoa3vY3ySyPa4usc2KHJXoDQ6B,0.005000000,0.108680090,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,288775,CkpYTi3TpmMuRggUoDc9nSfZFjjfvmeGJXpABWEvCX1VQRNXrFYMm,0.005000000,0.139570928,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,277322,CkpYS1rMVHynRcp6zKCFUPeD6TGzfcxUzHsStS8V8EixwZWALnfup,0.005000000,0.149356988,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,266094,CkpYXaVYSx5sEuj5RvFRDPXyRqypEDPBfbK62mwkdayYfkWuENSPD,0.005000000,0.101473625,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,258132,CkpYuuUrv1jQmWfKyntZBCJWVhppzNCdK4GLStgbU5ma6mczrYdLQ,0.005000000,0.144900594,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,246759,CkpZ7eiN5iw9SHgrWrY99HLAvUzraD7VoYUHN6Yp98nAwKoEA4yGg,0.005000000,0.145504304,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,235584,CkpZSXfz9SbXeZEK2zxvYPamP7Hr2oj4vuPvzYfQEComx3kxsvE6j,0.005000000,0.100899217,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 01:39:00,277196,3NKA4iH757rLurP8Y4NNJe9QqkeWEwmCALHbgok2ULkBwpe1a2Hm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,227622,CkpZu4buYoYAYsMJQ8Von9NZmcwfXKzWeVKkqbveg2aNW6gNCeyh4,0.005000000,0.142333436,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,216675,CkpYtS9E3LH8FvfUHkMES3SMyu4EMC8UYLuVV5jNcURmac5x5CXCX,0.005000000,0.113337053,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:36:00,272217,3NK5scTeEs5qBPzWN118BoBzXG3d7GwLD8h1GuTc7w873Kc5fe3e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,208903,CkpYsLU3dkFmY5n3ApAe8zR92Gej5EgCaahXj5DYQegQv8zKZGn3s,0.005000000,0.143660424,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,197764,Ckpa1JyEN9XkF69WKUB8bQs8XkzwJ7ECdJaVS26WEy4o2gM49qA27,0.005000000,0.100436034,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTL4B5PhAP8dXPuz7EP4g17M6n75GkoU8ypPG8Cevs42bWPoJnu,190134,CkpYXmik53AbEBdFscHk2KaXZTYbPw7D9wyahsYbNhevRfC9YQwUk,0.005000000,0.102055303,MinaExplorer Payout 240 #266668,PAYMENT
