Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 00:48:00,101585,3NLmbPkA29Qi5Rreg5VYj1N3WxqVQ7CGu7wFEtnWyrziyDqu8wLP,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qnduBVyAVfChPn694huTopXULMFJTXBcYqH5qmrGkswvKCtTegTg,460,CkpYvsH2vrymoGHHhUWSQDarc2P4mjsSdJXQpqrSNcy2rM6ux3nXg,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2021-08-18 21:27:00,52593,3NLvf2yxVcUebuQwAcFq9agjTaMR3HsG8D2tVfYN4SS63nhADDsa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnduBVyAVfChPn694huTopXULMFJTXBcYqH5qmrGkswvKCtTegTg,1279,CkpZrwtCevEzeCwQLUUtRHYqxyDixJcLtinrHpaVjYbDkhSbM3js2,0.010000000,0.170792000,FPayment,PAYMENT
2021-08-11 14:18:00,50231,3NL2LCEBhuugUPEmb9hbnFVEtx7fGNaSRvYV7c4rwrXD1FHitoYX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnduBVyAVfChPn694huTopXULMFJTXBcYqH5qmrGkswvKCtTegTg,1037,CkpZWcdnD9wbBcKtEYjTPSZob4kSnPApT2niNCgJN1eUkMbL6g8vM,0.010000000,0.216991000,FPayment,PAYMENT
2021-08-08 09:39:00,49214,3NK5zhvyFMFmaPdptxVEPjXYFDrFmhgVwoXWddNTuBui3KSHdpU8,B62qnduBVyAVfChPn694huTopXULMFJTXBcYqH5qmrGkswvKCtTegTg,B62qpt57wJt11RZNx45ca9MdAvhkBz8htf9wjgKsz3nHvk2hRMpur4y,4,CkpZNzs4bBuDbjQh7Hu4LLCir8j8sUPnCyA8pSQCTfkkJLZPGhDtM,0.020000000,63.800000000,Huu Vinh Dang,PAYMENT
2021-08-06 04:54:00,48492,3NKCYpJVEKKcdRd2KZWbkUZrf1Gkp3fXYLoe9ed8KJDDXgaR4ebf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnduBVyAVfChPn694huTopXULMFJTXBcYqH5qmrGkswvKCtTegTg,818,CkpYU5MC9qV2NEbRiDmAxmp8UrXrh7tt2P9hoefbFPHWSLgLRDfWq,0.010000000,0.202757000,FPayment,PAYMENT
2021-07-23 11:24:00,43881,3NKf6cvUXkmKeT4wtbXZ89LtgzFKuCVudRiGqAo2uFTqe7qKuD7j,B62qnduBVyAVfChPn694huTopXULMFJTXBcYqH5qmrGkswvKCtTegTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYrrUA4CAQoZj8qbQtJn8a6hcCjGw6W2qpg9cpUn7KhLLLt3saH,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-13 07:00:00,40472,3NLDbFgg95AM9zDNntg52kGjMSh2pffJi1dFvVPPfabKncXSVfLJ,B62qnduBVyAVfChPn694huTopXULMFJTXBcYqH5qmrGkswvKCtTegTg,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,2,CkpYsgJ5hUReB1UUr769WKW1TJz9NZ8cnZPwZXSJfDvqBGj5uAsDb,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-11 11:39:00,39861,3NLfdjkxCB8BNZKNPocKQro5GpyXtfRGdzMsEaRqjZG6HrcciPio,B62qnduBVyAVfChPn694huTopXULMFJTXBcYqH5qmrGkswvKCtTegTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZPfjT1GCziETyNQVFzAdq4iW6QDvvyyLwCSr2bvedudbGsq1Re,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-10 20:57:00,39651,3NKNexWmYQtTULgyV2BtSZcUzQEdYZNs4xVKwaQ42YZLdjA6tPnt,B62qnduBVyAVfChPn694huTopXULMFJTXBcYqH5qmrGkswvKCtTegTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZbVCpFtSyuGDFc7FEHoWkWpSnEVkNLfYJuEXke469uyB4yRL4U,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-10 12:09:00,39520,3NLDMC2fDaZQxrftwqjynDvNRLeE4B5ByySdtiFGhSotwNxfvmb4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnduBVyAVfChPn694huTopXULMFJTXBcYqH5qmrGkswvKCtTegTg,7348,CkpYu1HMejvNUjUzVvUvAuAUcemvfGw9dQgbW4kDygdmj67LRSVvQ,0.020000000,64.672500000,,PAYMENT
