Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,577252,5JuuNEAU2Q13Ps9EJhdce16o2jDG2TWA4YvPrP1YPZRdhLxBfbkM,0.001000000,1106.608967415,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:21:00,355585,3NKLkEDjh8VeFwfLWSups52hLWRThU9o1wmU6gaRZNmrTYejUXhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,558666,CkpZWnLKZNvraZp5MYvweX2GGKJ2p2d8PZfdNvum3EFDr7DjJRxre,0.001000000,1091.294961009,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,540358,CkpYUZYh6B9tqiCZwSKo6bzm9LtpR3U9WJuA7JE8qWfXSiZ6rJ5oi,0.001000000,1127.803260771,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:36:00,347394,3NLpwpmNwSeXHL2MVkyE312pkZYLPWuY3E6RxvMZYjPLihcGDYnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,523122,CkpaH8gowKwXMJ69wfo3CNQbA1VUTeUatqHmmLgpdA5nGKpWZf1Zo,0.001000000,1085.010416672,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,505581,Ckpa7GcNyW1jLQVTEgk9pkhZ5dgvt9NT8pDAX4CmbuSWwbU2Am3fV,0.001000000,1016.693940040,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:00:00,339431,3NKKWAXT2dnPihrY2BK5McRf9ftnXQbtqLBTpNxpVhiduraXEwXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,488553,CkpZ8BmKdTYKY18aC4VXbG2bv3Uykh6pQKnoJP4Vc1d3wqsiwCQ2k,0.001000000,1185.883830153,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:21:00,335741,3NKV4A2pL8vJoq8QgsQUNNnzagP1aL1BL7778x2X2KhaN9D8k3jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,472794,Ckpa5f1pGPTa4q2P8hUztw4f57ZZrkBMawi147h4Uvd1xVDp2M8wv,0.001000000,1205.691340990,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,457482,CkpZ3icYxt8FjjseQsdBwT4aZGXCDL7usatradBVKxy74ZmVNK3k5,0.001000000,1056.898565378,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,443780,CkpZHb29AJd9saQpvjcFeUyJUrZHxUirZC1cnS7Aca5jEbL64RZsc,0.001000000,974.155609627,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 05:03:00,326529,3NKVTr18tAsdEwUb2fJSGi5ZVB4DspWbBmfTpcGanPrxbdfNHDeV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,27716,CkpZ66o5ZSzwhe5zFJeUBrcB35bUMxufKYdHeANcYZBjMDit4qc77,0.050000000,144999.950640000,,PAYMENT
