Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnuhUfZnDKwnz2GNq2riRsMo3bCx2Vm4P1cxxN76LS7YzbApLwWx,68213,CkpZV8CXE2zNfXxUwyAVSytFoMdLLehziHL8LA9pTeWZSd4QZdbLR,0.015000000,0.020865068,FPayment,PAYMENT
2024-03-16 03:48:00,337789,3NKvRMK4JXaDjxyagKCZj8yRAgJn9Ssq3NgJ7oRJXLgQ9FcGcKEy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnuhUfZnDKwnz2GNq2riRsMo3bCx2Vm4P1cxxN76LS7YzbApLwWx,66977,CkpYgkiC5A4jTm91JXz4Mu1G9ZRe65xQav5z4z9nVEAeHJ2arfmtv,0.015000000,0.156548543,FPayment,PAYMENT
2024-03-04 20:21:00,335124,3NL63a5qp782sWETfxTGsL5SQ6PocNzwSaUhGW1JXNnfMBqfr4if,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnuhUfZnDKwnz2GNq2riRsMo3bCx2Vm4P1cxxN76LS7YzbApLwWx,66705,CkpZzTjZRfzgDUCpgEjSaaaYhwzQWdcKEGce4MLH8k6pHY2oXLTTR,0.015000000,0.068112057,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnuhUfZnDKwnz2GNq2riRsMo3bCx2Vm4P1cxxN76LS7YzbApLwWx,65959,CkpZVUViBHMb5yyd5XNHbGsoeDtyVPvT3KzNErjQxiKR3XDZPmBqK,0.015000000,0.192249138,FPayment,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnuhUfZnDKwnz2GNq2riRsMo3bCx2Vm4P1cxxN76LS7YzbApLwWx,64734,CkpaKWbabe6TEfMyqVEBpAQW16DTVQeGu1yheTz36UppZjmtYs4rM,0.015000000,0.067979247,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnuhUfZnDKwnz2GNq2riRsMo3bCx2Vm4P1cxxN76LS7YzbApLwWx,63913,Ckpa4zLHNo8zKCkEpLmLgvscjWiacQqJiwVyo2JGhz3ZH3yGtUTnv,0.015000000,0.250417586,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnuhUfZnDKwnz2GNq2riRsMo3bCx2Vm4P1cxxN76LS7YzbApLwWx,63421,CkpaLM9rcwajAnU2Sy6mipWGTf4FvZR95gRvm9K9aKNEwda82B4LB,0.015000000,0.032071963,FPayment,PAYMENT
2024-01-18 14:42:00,322853,3NLeozDSRjeq4fP7wB1oMAY5EtbdERUdAjWikZU81TakqN5NPx7s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnuhUfZnDKwnz2GNq2riRsMo3bCx2Vm4P1cxxN76LS7YzbApLwWx,62572,CkpYiUtePwH51W3ST2zaEZp6sv5kBjBEse8GXVfi3B1kJpxyMP8Gx,0.015000000,0.083623409,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnuhUfZnDKwnz2GNq2riRsMo3bCx2Vm4P1cxxN76LS7YzbApLwWx,61959,CkpZfp46k15qVRE6DRUSAggeGbH5iNjKuTVbbrPNMmGawrLsM3iE8,0.015000000,0.064490196,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnuhUfZnDKwnz2GNq2riRsMo3bCx2Vm4P1cxxN76LS7YzbApLwWx,61277,CkpZV1Z29rxs7mhrGskS3CjrUa8azjPHHdvVb2KL6jd9qWWMfCUJe,0.015000000,0.252819608,FPayment,PAYMENT
