Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:57:00,356575,3NLhVJi6hpWodq69rWYdLN23Wz76HrtpvvNB3V3enQXtK1MuKH45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphJ2fdZ3ya1K51v7hNv2T5f9oAtuzC5STM15QTVSPRAZBb8jpio,572004,CkpZ4iKeSnF2rgyvZskJxiou7xScVPHVMw9DrngpKcrsMoY3c5YtY,0.001000000,0.121224984,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphJ2fdZ3ya1K51v7hNv2T5f9oAtuzC5STM15QTVSPRAZBb8jpio,553598,CkpYVDJAFPqaAQA9v5QqEyGF7aJXGNFFY6YsQ7TRvBYN8XYU4799G,0.001000000,0.125280460,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphJ2fdZ3ya1K51v7hNv2T5f9oAtuzC5STM15QTVSPRAZBb8jpio,536355,Ckpa1dfxyonrm4E31brJWTp5VtPM5vaJuFGZrXApN1wZhFbMiRHrj,0.001000000,0.120527084,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphJ2fdZ3ya1K51v7hNv2T5f9oAtuzC5STM15QTVSPRAZBb8jpio,519270,CkpZvqN1xNTV15ZK57aokfiiJSB6Wi4mUVfJ9NuP8V4c45Hgmo7er,0.001000000,0.112938622,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphJ2fdZ3ya1K51v7hNv2T5f9oAtuzC5STM15QTVSPRAZBb8jpio,502015,CkpZhe1EpyppY3HgwxYQpMsks2xssMRU5CbA5eRXZPW9oGEhg8eCf,0.001000000,0.131703901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphJ2fdZ3ya1K51v7hNv2T5f9oAtuzC5STM15QTVSPRAZBb8jpio,485067,CkpYaaxrAa61nuh4QENcjffSQYETZGuYrQDDzZqc32C8kNaWuK28k,0.001000000,0.133877159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphJ2fdZ3ya1K51v7hNv2T5f9oAtuzC5STM15QTVSPRAZBb8jpio,469408,CkpZ1r1YPzToEbNuskheQsvgkSVfJFkcCPKDvsWrYYtkugB8LAiY4,0.001000000,0.120980734,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphJ2fdZ3ya1K51v7hNv2T5f9oAtuzC5STM15QTVSPRAZBb8jpio,454216,CkpZRjj3vjgug3sMzshUkweAS2WyfmwANPP84Nj4ozrXnMmRyCQpz,0.001000000,0.111382317,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphJ2fdZ3ya1K51v7hNv2T5f9oAtuzC5STM15QTVSPRAZBb8jpio,440699,CkpZLpavS29xVJNTBmRz9QmAkFDJ85DeifAYeDTwGxVLvSdJreXRi,0.001000000,0.124886531,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphJ2fdZ3ya1K51v7hNv2T5f9oAtuzC5STM15QTVSPRAZBb8jpio,427716,CkpYjLimAx6eY8fK5C8AHkSQLEWKMRJLFT17tAY96ND9vE6yDEM6L,0.001000000,0.125024937,payout_from_AURO_Epoch_68,PAYMENT
