Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6qB9nJzAtdUfPFkacv4mb3BLxmFK6hW1M1ui5fd36Hww5uiWK,523842,CkpYQvGZaGCBy8y12FteHGUhBm7QZM1Zd9JpPVNHcAi2fEcKbWvPW,0.001000000,69.915333895,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6qB9nJzAtdUfPFkacv4mb3BLxmFK6hW1M1ui5fd36Hww5uiWK,506297,CkpZywB2A8fjYa7GRKQFZravT4vivPJYF76KrFKsyy2Ta8fZhCArk,0.001000000,65.513415647,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 04:33:00,341549,3NKL7fGD2zeb2mgvxVPWYoCa54MegHahfK1mddjHgAw7sgZBLwG7,B62qqx6qB9nJzAtdUfPFkacv4mb3BLxmFK6hW1M1ui5fd36Hww5uiWK,B62qn9uswjPoDX7nkGLJgHfh3Xxu8VecANLjWYoD9DUMYwLUWrf8Q8W,6,CkpYag4N2YRWm4H5pWaxRsqXaCXtbLpSzLFqtdP5LPQyLwkv3ZzhT,0.010100000,9628.000000000,,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6qB9nJzAtdUfPFkacv4mb3BLxmFK6hW1M1ui5fd36Hww5uiWK,489265,CkpZ4s3XVeoSsMpsp1UBX1qnEz9yDpYsipbqJvFFkXEPKGcsPUVmo,0.001000000,76.398770438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6qB9nJzAtdUfPFkacv4mb3BLxmFK6hW1M1ui5fd36Hww5uiWK,473482,CkpZioCRTFaY9uvFc6ArkjmrTVJSUC8hmBDh6W1BZ6Suzr1WHeEXL,0.001000000,77.659438682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6qB9nJzAtdUfPFkacv4mb3BLxmFK6hW1M1ui5fd36Hww5uiWK,458144,CkpYmfCCKbbfK5H5z56mHGuNyPxBQwR9mNEEMrZ8m4rFFQTcZQqdd,0.001000000,70.178474848,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6qB9nJzAtdUfPFkacv4mb3BLxmFK6hW1M1ui5fd36Hww5uiWK,444441,CkpZ2S4uk17dp2q3uGX33kvXfRh3nydfrQCVC7tH2F5WzgkvZCjtz,0.001000000,64.610629565,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6qB9nJzAtdUfPFkacv4mb3BLxmFK6hW1M1ui5fd36Hww5uiWK,431410,CkpZT57eFj71794Cw57PzdnLBe9nH1rTfiLps2EETYeebKeqsbUXh,0.001000000,72.444097586,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6qB9nJzAtdUfPFkacv4mb3BLxmFK6hW1M1ui5fd36Hww5uiWK,418506,Ckpa9KPeNc7qoKKH7winXmBwLJMMvbszx55bvvSGCY3Y1oATec7HG,0.001000000,72.524294692,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6qB9nJzAtdUfPFkacv4mb3BLxmFK6hW1M1ui5fd36Hww5uiWK,405749,CkpZKaDo8pmVdmfAbJdQroe5cRnaEhtVXZwGQyTfz1zSjrukZYQgP,0.001000000,79.655600597,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqx6qB9nJzAtdUfPFkacv4mb3BLxmFK6hW1M1ui5fd36Hww5uiWK,27,CkpZv2A6Es37P5gsRQYjhXzq22d7x5ZKqs15S4w24w6W4ahRHJyL6,0.001037370,0.000848460,Get Airdrop - airdropmina.org,PAYMENT
