Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,461939,CkpZaChxnWT8FKLR4ByvpJnEJYgU2Y57gwCZ43jwWiWyuWNtb6YLZ,0.005000000,0.131566914,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 00:06:00,335431,3NLLYhbXhv3WmJF7YjK5nKgmghvQsePXaoTUfwE4oiwR5R1dHpNE,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,B62qmD9mAXm3Gf3m84jHRE93dVU1MwMNC9TFgGKLWLzJR49eE2StnZH,3,CkpZkQvbAMhLccjbPnWSA3XDgHnvf2BfrSFyfgY2Vdw4vCgJLa55p,0.010100000,76.508917201,,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,457738,CkpZnq5gbQ6recvbLXnk7uhpyJv2fwBwV59tNm7Dnoibh4FbsCbf2,0.005000000,0.145451019,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,453539,CkpZjoYfTkXDoETZMi2ENEHygpvxVYUgMrSBaCoJHpmqwhHbWqRu8,0.005000000,0.120182761,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,449169,CkpYdnnDuJ6sLqXxdv2gd5vhENkSxfSovZ4TAmXP76tJfa8m3ytPe,0.005000000,0.180298916,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 00:21:00,332351,3NLQbWx3ujRKrws3gEkXAb8Nb43gtK5TbomeS1uxUP1CHE3vch71,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,4344,CkpZQ3xoVef9R9SoJtfkzDJmyXUoBYV2z2wc7hwaXT5d4PjqZqZw8,0.200000000,74.864488900,,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,444989,Ckpa1u1WZqoDqBktvQG7BWhGvzzX8eDX4UqQb8uWdc2d7VFigSbCg,0.005000000,0.131499284,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,440750,CkpZmVRXkkS6xEKVwyfYcwHzqxsHSzkunABmd4W4uXafm7bFwsxNm,0.005000000,0.159499452,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,436617,CkpZHn84SYXEiGTbAqwtpnxfkQBWmFKXkMa9VMtHRoq8GxztiznDH,0.005000000,0.136466592,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:42:00,329423,3NK5pCyCS5LQojHvVSpBGAW1ABUBV1imYcdeNnym3XBN27JtWhaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,432257,CkpZYcBQgvoHuvhi1nwc3nSmawLtmhH9tqJad5G4Yc3AZq6vtRJCc,0.005000000,0.239250072,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,452460,Ckpa9ZMZcJZHfDMkn51BRyR6V4SXhWzmuPqV2oaVxnWoCvkQpCKL6,0.001000000,0.541880205,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,B62qkp4WWBv4rQqpxHw328nsyJZssA77cDohHwZapmifNoGx3hgo5kN,2,CkpYfS6wDTdJ9JagMuDyaXBHs1czbjoNjDGKCa6jpPy7cHyxLpQVP,0.010100000,77.093471148,,PAYMENT
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZB2ii6Hv614KVsLh3zFKHTX4nimSsUiYbjRh1dtcvGUBXuoFLV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-23 23:54:00,316247,3NLp8Jhf7D3XLtBpzQJ87saB3tSHRDt7B2KWBSBKuB3kQt64v7m6,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCwRAoW2yNDQtNb6Ye6f8Ry9p4AbfUrc3fciVFYiaThesjbyzc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-23 23:42:00,316244,3NLsC1RrhBHaNVMjZ1F6jK5rsmcogTMkvXefVqu3LtmkzZQRuERN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpto6a17EsMVoKwsBKkSSWNub8KpfyssVpL7FD2ECapkwRTjfRuW,5005,CkpaEw6aEXCqzAkkW95axQt7Ks7hxxPz4wKhcJgPCESd8RyTZ6wa3,0.250000000,78.123771148,,PAYMENT
