Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:06:00,360390,3NLurZkgDhcVUFXMgtZyffbPa8XEPc5455WCiHy8c2cK597G8nhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipM42K4Yqw3kXsQCCpKw38ipguxb46vVKdsaAHXCcFHgzeQQbnD,591509,5JthwNE4HSzaLvPTwoVdsMB57jTiwESkNqa32FsgDPRJjsnGzk39,0.001000000,0.091977311,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:39:00,356609,3NKv9xQpEe4fKZwdPBWoyLP7GSA3Ry2U8dNxrpopcGpVNybN8Wqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipM42K4Yqw3kXsQCCpKw38ipguxb46vVKdsaAHXCcFHgzeQQbnD,572632,CkpZxy9e4LoGdaayP8YmGMf3v7dicQ9jMTa1JudJ3mCJzdbNUGhMM,0.001000000,0.090704458,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipM42K4Yqw3kXsQCCpKw38ipguxb46vVKdsaAHXCcFHgzeQQbnD,554198,CkpYdzMWGTd36wZGCtxcsp4PddQ5hSUCH8yHkvBxo9niZwtivqvjX,0.001000000,0.093738899,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipM42K4Yqw3kXsQCCpKw38ipguxb46vVKdsaAHXCcFHgzeQQbnD,536939,CkpYZ6PrKLn52f72NMNtckR3mDYsm7vzYFfVAfeWGmwGTY4CF95Ru,0.001000000,0.090182270,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipM42K4Yqw3kXsQCCpKw38ipguxb46vVKdsaAHXCcFHgzeQQbnD,519846,CkpZauGWWWDC8MhUhs3FcDrCEA7FzyAUrbC7XGGdUNWF77bRzus34,0.001000000,0.084504343,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipM42K4Yqw3kXsQCCpKw38ipguxb46vVKdsaAHXCcFHgzeQQbnD,502475,CkpZErTrBkcwKD3GwgnqFZLXdh6BHDC8eMkGWYKgeLYWfADaQExdk,0.001000000,0.098545117,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipM42K4Yqw3kXsQCCpKw38ipguxb46vVKdsaAHXCcFHgzeQQbnD,485527,Ckpa24VatrctBtDSk8eavpPCogrXKjwfvAdaP2zKcbCHShKhoWLqh,0.001000000,0.100171232,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:00:00,333368,3NKXSbwLjSnp6e9J89fk9YTJdFFMuwJNxpArTmAMntMzatcMFiJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipM42K4Yqw3kXsQCCpKw38ipguxb46vVKdsaAHXCcFHgzeQQbnD,469868,Ckpa2iUV3PLHNSdqFmS3GNTHRBqy8KJxj4fkDuW7AawC1WxNSBj2p,0.001000000,0.090521709,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipM42K4Yqw3kXsQCCpKw38ipguxb46vVKdsaAHXCcFHgzeQQbnD,454652,CkpZegXjJXp8sFfqEMpGwuNoeAKkLkK9MBbnPpy91SDAt7E6VtRs4,0.001000000,0.083339864,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipM42K4Yqw3kXsQCCpKw38ipguxb46vVKdsaAHXCcFHgzeQQbnD,441116,CkpZamzwto2c29F2u1soQNDBYa9AbDXEsEA6mtFr425j1tE4qfuJK,0.001000000,0.093444152,payout_from_AURO_Epoch_69,PAYMENT
