Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkK7Dgp5CusYFeWfbT9bfcJNz6PQE8MVsvEZy35nVNqe61NC1AD5,559396,CkpYy8ChySwhzqveg9hJHT4R17K9E8ytTmTnqNTzTQnyXZ3cFz66x,0.005000000,0.956734196,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkK7Dgp5CusYFeWfbT9bfcJNz6PQE8MVsvEZy35nVNqe61NC1AD5,554735,CkpZjreXfg1yiXcCbRthDuN4HFcV2uTZDJyY2cdfepjSuh34TFBG4,0.005000000,1.101216305,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkK7Dgp5CusYFeWfbT9bfcJNz6PQE8MVsvEZy35nVNqe61NC1AD5,550333,CkpZwd94hthB1CoqG5vcbC3y91FUZgVotkj1fR7u28NbB83ZKwnVB,0.005000000,0.797093241,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkK7Dgp5CusYFeWfbT9bfcJNz6PQE8MVsvEZy35nVNqe61NC1AD5,545656,CkpZjYWDtc2ZhMeqAKGt1S5BKNuEVZtFpWSGAspZyftyDUzpvMvue,0.005000000,1.059708363,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkK7Dgp5CusYFeWfbT9bfcJNz6PQE8MVsvEZy35nVNqe61NC1AD5,541316,CkpZaKekYCcUP2reNmnCsB8Vqascx4Vjwm57KQ6zbXJweEQRGH7aw,0.005000000,0.760370033,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkK7Dgp5CusYFeWfbT9bfcJNz6PQE8MVsvEZy35nVNqe61NC1AD5,536631,CkpYWRJ5Y3JETCdF64TvRfTuJJugZggji9kGUPgL1cBZxw754Rmt9,0.005000000,0.925813279,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkK7Dgp5CusYFeWfbT9bfcJNz6PQE8MVsvEZy35nVNqe61NC1AD5,532351,CkpYYabfcy2JKLLbSC6558vTWXshdu3TTSnbrXgHx6erFm5A5Ba3d,0.005000000,0.717449437,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:09:00,349633,3NKDN2XmQTPd74Pbdh9SdWc7DrfX5h5j1T2cDqg9AbhDWxvHA5sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkK7Dgp5CusYFeWfbT9bfcJNz6PQE8MVsvEZy35nVNqe61NC1AD5,527621,CkpZoGmPdCd4H8CzXNsNPQCzHxracucxp6KF1nWUFChu6atfFCkhb,0.005000000,1.069194722,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkK7Dgp5CusYFeWfbT9bfcJNz6PQE8MVsvEZy35nVNqe61NC1AD5,523274,CkpZZMhu68g6HzUDaKQm3eLnq7bArWedkwtidUnWG6tRjsKxNvZ8U,0.005000000,0.773090622,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkK7Dgp5CusYFeWfbT9bfcJNz6PQE8MVsvEZy35nVNqe61NC1AD5,518557,CkpZrwZ5oAX1VohNWK7DBuqk4Lnn7wJMDQkMD2VnLFYtQV2X76L1z,0.005000000,1.109820789,MinaExplorer Payout 323 #347611,PAYMENT
