Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsvpgPWuTJFLUhhghoSmbHGkqU4YPPW1uAVUxS3q9q7o7adfekb,538225,CkpYsHJkUkeAvhaSCsjzQ9Da76Snd6kiPnHvpM5GqLhwxMVTJknAA,0.005000000,0.114088611,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsvpgPWuTJFLUhhghoSmbHGkqU4YPPW1uAVUxS3q9q7o7adfekb,529183,Ckpa1mMZg8BHG2CjAki6ppr3E443rqn5De31wraHyLQWCGQ5iBJ2L,0.005000000,0.127906365,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsvpgPWuTJFLUhhghoSmbHGkqU4YPPW1uAVUxS3q9q7o7adfekb,520143,CkpaEu7bxuReyPH63BmfkUurzhUjQ8aLwbiSfSrAZkPFBrc7SDANB,0.005000000,0.133192904,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsvpgPWuTJFLUhhghoSmbHGkqU4YPPW1uAVUxS3q9q7o7adfekb,510941,CkpZSPsNEnHMWVNgMLRDNCSYo5pA1oMvg4ZmNmpuCdqrq3F5DxJ6s,0.005000000,0.141387628,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsvpgPWuTJFLUhhghoSmbHGkqU4YPPW1uAVUxS3q9q7o7adfekb,501835,CkpZx6LrSnxSXpdU45vnoqsSjz5XBVSMrmvnJ1mjyWHSNEi5EfjfN,0.005000000,0.126237594,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsvpgPWuTJFLUhhghoSmbHGkqU4YPPW1uAVUxS3q9q7o7adfekb,492873,Ckpa4wLL9jwAKjqUgjEwGBtP4bkt2DdAnxt4wLwg39Z4YNpfrCjnr,0.005000000,0.124582941,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsvpgPWuTJFLUhhghoSmbHGkqU4YPPW1uAVUxS3q9q7o7adfekb,484023,CkpZgwiso473BwsEMJfpvN4hipxp4SsHxdy8EXy4Rw4trCVGiDeod,0.005000000,0.131359796,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsvpgPWuTJFLUhhghoSmbHGkqU4YPPW1uAVUxS3q9q7o7adfekb,475194,CkpZFW2SbzhFGs73XWXkxfWGk8hAKz1kyxouqWidTBPe5GB2Gr7hW,0.005000000,0.131487670,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsvpgPWuTJFLUhhghoSmbHGkqU4YPPW1uAVUxS3q9q7o7adfekb,466493,CkpZJQH5q174Cgev5rFkqKKeEhUAqUK9g8KVBWsqEGfwPHhDaqtaQ,0.005000000,0.136065063,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsvpgPWuTJFLUhhghoSmbHGkqU4YPPW1uAVUxS3q9q7o7adfekb,457943,Ckpa1PaCxu7cmZ7tdd1iRB2eDYkirCFvkWgVX3ggzR8sbzueLj9fu,0.005000000,0.118076029,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsvpgPWuTJFLUhhghoSmbHGkqU4YPPW1uAVUxS3q9q7o7adfekb,449429,CkpYcaLcZoVfKpuZThg697sbKSqWkx7m1tikLt8cvJQjxoShtiTmS,0.005000000,0.138053276,MinaExplorer Payout 307 #332974,PAYMENT
