Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 11:45:00,128230,3NKSQExC992Cj75g6PDt1EFqHgHP5NMpuJWc4SmBapV2VeYiF7Mm,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qooD82dofGpK6TdSUv3T3zidza2sGV6UvoEPZYpNcTnnU1TEJAMD,320,Ckpa5h3YGHkxLQ9LHNRhpYVNgDpSRjPZHZcBGdZG2w8bZUDTz9Yr5,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:00:00,125259,3NKZy79YvcT7am45MafpwCSxp67YW59iww55yhqkS3miejDz5Z5e,B62qooD82dofGpK6TdSUv3T3zidza2sGV6UvoEPZYpNcTnnU1TEJAMD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ9mUYzGDxEwiL4Az4EQuURPmccs5AGULpAK7pgX1wzxzYHP7Ua,0.100000000,194.150000000,,PAYMENT
2022-03-23 17:42:00,120678,3NKsWJ8nXBEqjPXUKAx19KSVfDHRqxeppLzhFXetho4fFNxsDn5A,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooD82dofGpK6TdSUv3T3zidza2sGV6UvoEPZYpNcTnnU1TEJAMD,56994,CkpZwc64AehzCS83Yd4Sm2zZvPkC6HLEgjomtxwp1tDiB36wgDXSs,0.020000000,194.250000000,,PAYMENT
2022-02-03 06:27:00,105509,3NKpEcV2wAhCvYKRsvrQHTLRbQzvZ9GV5uhJEr1jNae3x9fbwXuD,B62qooD82dofGpK6TdSUv3T3zidza2sGV6UvoEPZYpNcTnnU1TEJAMD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZFQmKCSZPpEk7ZxRF8kMFKo97QSWnDNzQRBxLY8tXkRH99SLxh,0.010000000,99.990000000,,PAYMENT
2022-02-03 05:54:00,105501,3NKBHgd9qR31HcnBRmyx5LDgXxhbmdVrfSbxtT8VJXBpQtdTsMev,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooD82dofGpK6TdSUv3T3zidza2sGV6UvoEPZYpNcTnnU1TEJAMD,52116,CkpYxhqEM31a1gTC3eUk4XMeRa7sZCeVaaBjArraMKqRawgoUBtwz,0.020000000,100.000000000,,PAYMENT
2021-10-17 09:57:00,71638,3NKj5zuBd3DZJB47b2nzCfBS5GTKoBRTsNbEMMjPR8aHK9zMpH2t,B62qooD82dofGpK6TdSUv3T3zidza2sGV6UvoEPZYpNcTnnU1TEJAMD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ47ub7NnWi5WvW2vRHzxLBCcTjf92RXnWLWuQFH4czjxSTFnU1,0.030000000,123.139120421,,PAYMENT
2021-10-17 09:42:00,71635,3NLMvayK83w9v31AgavwbLKdceNHyahQNcuoubcBcVDzaji62sy9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooD82dofGpK6TdSUv3T3zidza2sGV6UvoEPZYpNcTnnU1TEJAMD,35706,CkpYgTxotpT5gSHjeiv1Wu6FhLB1PZ3qftTfZiLTkzwJJ3t89Co8H,0.020000000,123.169120421,,PAYMENT
2021-10-02 23:51:00,67145,3NKhz8UBaqnXUvtTi89QFSKPNL7RhrbJQiVgo3BYUh1edaxpSwQ6,B62qooD82dofGpK6TdSUv3T3zidza2sGV6UvoEPZYpNcTnnU1TEJAMD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXrGbnQHiEdXXGfszVedB8gmcKPh3jwzfcdeJ2cjPH6XTT7Fvo,0.020000000,100.834087884,,PAYMENT
2021-10-02 23:33:00,67142,3NKGqjsdRMYqJqT8sbvjgeVE2vCBWGsHsBBFW84F8weBVe7t8vYK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooD82dofGpK6TdSUv3T3zidza2sGV6UvoEPZYpNcTnnU1TEJAMD,32701,CkpZ6uFWhK6jQaJYfWcjkYjHuQypPw4XrMKEJmjHDbeYdVCcjFMK3,0.020000000,100.854087884,,PAYMENT
2021-09-11 01:54:00,60163,3NKfhGaUyYSkyYy7BRjp8RNkCLPmu1GYE6aK7THANz8mLXhre9i2,B62qooD82dofGpK6TdSUv3T3zidza2sGV6UvoEPZYpNcTnnU1TEJAMD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYw7eKKEfLMoztRzvdvYKbrT2DcHf1TvqvR3NGXXUdKchFU2zyK,0.010100000,99.989900000,,PAYMENT
