Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-11 23:42:00,29696,3NKj8DHPRHQJjJLeeExGa6JfNfFbfmwBFqz7L3yFNDTQWA6JJ4on,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,1842,CkpZo42gAfzJMtpv5wY4FZJZCv28HmEKNkzJDhcTBMrknTsoDEUm4,0.020000000,1009712.539970951,,PAYMENT
2021-06-11 15:48:00,29587,3NKLFnXyxxYu16AwifBV8DLi78hceZ1Vweqhjcr4oatdWAPBZXqp,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qq2oFr37Krbi9mmJ5LXbsWJk21qS1YHtLYZmf7psskzTFJfMwNVg,1841,CkpYQfsvcYum61bn4AiWmxYTWpz9PS1vtBAbSc3b7oNLqAy4fFsaq,0.020000000,1470.841141300,,PAYMENT
2021-06-11 15:00:00,29571,3NLUSmLhUdG8FsMYHJMoUdRNtuLpZfBwB6XCLNbaLrndbeZ9i4VB,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qmqwsAsVT5CwSfimKoPo1hMZpsP1MH9UDZKWqtHSFTYR1jDThMow,1840,Ckpa2TeQvQS8PFjVpFafuXi8Yfyv9c9rNRxAJyQX7hQ7ZC9DCDWuB,0.020000000,2055.861141300,,PAYMENT
2021-06-11 13:48:00,29553,3NK6HSductkTugRhQWaPDmsReaKym6W7r6XmqSUENBsJwpfMQeTL,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,1839,CkpYm4gtJKTBQamMvW3JxaB56vm9Ce55V2rCrrxDhXisx88jofCkx,0.020000000,2116.515941300,,PAYMENT
2021-06-11 13:06:00,29544,3NKvYAZsBMMEWAuhAJ7hoeor9CBFwKpXhfwwn4c8jse9SGfZG4ub,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnGwPh4qcvhsdVEGqdEvqAgej5pJPMSgc4jT1ZVYvb96tH5UGkAp,1838,CkpZWMGPyVyPbnvVmhJLj3npi9FZN9ZbYTBvajZnD2m9JBTEbJ4PW,0.020000000,2055.861141300,,PAYMENT
2021-06-11 12:21:00,29534,3NLQPTDymSAWMSCqZXftKRf4nPh1Tsp17RvKyQ2BBujVbGTe4Aja,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnftHqKFy2KJbyVGGugsxfM1RFoHaDcGmbZ2NuDDEAAf69LHUqjC,1837,Ckpa4gNSwbd49fTTKKhwGNjQpdJdDtTGFzbERDzugUURPAcN9Tcat,0.020000000,2055.861141300,,PAYMENT
2021-06-11 11:00:00,29513,3NKFJK1NiFiAinLd39bvzd5qQ8pECrjVsCjFmNeeVDTqnz2QgZgj,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qr3d3goHxZggo1vLRmryGDYpSS666FyvNgiSZr34RYKZUFA18UFf,1836,CkpaBJdLcjETCKuLJzUNkpBggaAPU92uaaPTERY2givvXq8AJwCPz,0.020000000,2.000000000,,PAYMENT
2021-06-11 09:00:00,29483,3NLnFXg2taNFQ84ZRSi2vEqrcouzeZFt4R3DvABkjQjGRMxSRXW4,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qrVCMZpRD7F6uNnfBYsKoDNoU3AYy7cXn8ojzs1oyRT5Wc6rM9Wa,1835,CkpYiLgFEdWU2DJ6s3bS449zUB2HgR8HwnsPJSNbP87gqLLk5ScyT,0.020000000,335.000000000,,PAYMENT
2021-06-11 08:51:00,29481,3NKTJkFMtBTSPcC4F27ZdL7rfUJje7Ke9X9nHWHbJLLjSsfrN1tu,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1834,CkpZ7MoGTUQ1CGnT9epFRMUNfKdevtakEjd9q3hjezJnmPwnNPMj1,0.020000000,2055.861141300,,PAYMENT
2021-06-11 07:12:00,29462,3NLJjcZKmCJUjv8K6vYFYtCxJU1gqi1VaAgEpHpq6jdBh1ninwg5,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qmXMwqoiDCKzJXiVvRBim9Kji9BRPokdT5fA9gTPbCJdVp3DNUqM,1833,Ckpa52j5UgzUuHMQCt2DF42BnAof6fD1jv9MXx9z71a946p6WEaVG,0.020000000,1721.522341300,,PAYMENT
