Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 09:06:00,195644,3NLHNwQURRpgjZVYjDa6zWbeJTtJAgyZajQgDzV4YA2m4sUQoQjk,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZhC5noGkS6zMPF1ipfRyBExPqGMmbNioeqDvEEdb4qGyE6r27U,0.016000000,421.384000000,,PAYMENT
2022-11-08 08:03:00,195630,3NLS37aov4wZd95zxzEezMiT2Xh7xsE7hTexMzHvrzVVcKjMnmue,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,14,CkpYUKMBa6v6ZqKT2S9CGj39LaNcctbPu9nsHiHL4kCeagnFbFmLo,0.010100000,421.400000000,,PAYMENT
2022-10-13 03:03:00,187241,3NKpkbYXYWR6537ESrui8CZBjsLiKJKKrNH2eN4S92To9syeeh6S,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYuYc4GyX9gAQQUaD7cWWJ6UNPbBomGLf6b9m1Na22XazhF1kGx,0.030000000,9999.970000000,,PAYMENT
2022-10-13 02:39:00,187236,3NL1GnBSe1d5RsrqNzkJEm2FpCxPUyowY98C6svgS1oBwb6awxNU,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,13,CkpYXfoZzHfWsSwyq4Ft7ku1PTYGvAMEkp3KdNt1MMopaxXzKtDMx,0.010100000,10000.000000000,,PAYMENT
2022-09-16 09:03:00,178531,3NLNe9sqKhxC8tqMKK7XNY7fbyCNodwNEqM9W9mzHe95x1aWHkRX,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZheDiUYWqGa7DSUMtpQkk2RV5Nyi34cA7NSA8CdSQkM5xxpVyB,0.030000000,9999.970000000,,PAYMENT
2022-09-16 07:51:00,178510,3NLuW2jsSrXsyZYTr7zd5v1VF46UBzSJPEwZD7bb6bD5219rM7HR,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,12,CkpZeuwmxxLCQYR4Pmg6Ksff4xtNvxJJmJrgEdaYyo4bEzdzXzWHy,0.010100000,10000.000000000,,PAYMENT
2022-09-07 04:00:00,175530,3NLy5xJ5zVtBWaVkMqjMwEzH2pCFxVpM1dJq9b33pBHM9jHJgv44,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYhrtK43mjkiYSJYYabFTNtsqTZ4Y2kHnMu17pUBdZUz6P128KK,0.100000000,9999.900000000,,PAYMENT
2022-09-07 02:39:00,175509,3NKZmMRG3vDTufGQ8DX1wcU8Aw2jegrJ4mnX8Yhq47yRYBJXksNY,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,11,CkpZHkBipCMYuoPozo2Cp2QbRxbTXqmbpL9Fq5KjBpWuyAMDQcSvS,0.010100000,10000.000000000,,PAYMENT
2022-08-26 15:51:00,171827,3NK5g51pnezu1QHftN9A1162JPQNphUY9uQm1vin1QFB6RiWPiex,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYoskNDN3UXBC9FeyLEYEjnT2o9R1onmAumau2QrTtdjePfLoY4,0.010100000,9999.989900000,,PAYMENT
2022-08-26 15:27:00,171822,3NKXLec71xszfKVJBURGFUziCEwQWuqRDF4dNHCy5RZm4Z7Z4bfR,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,10,CkpaF8ouFfpny97RWjbh7EM9pZBMkWCt8BzF9smidVvJLj1ZrSRmb,0.010100000,10000.000000000,,PAYMENT
2022-08-24 08:51:00,171088,3NKyAzmHPiNNLDjnfvcJ221KYrnEhozL1MvdbWk8VYi1883dUfcG,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZPNr8uEyiuVEj9JGZaDeWkbqkNmJmNhSJNXzDmp7wHaQbwoLvh,0.010100000,9999.989900000,,PAYMENT
2022-08-24 07:51:00,171076,3NKC1nTd6jDeJjBJgunYhrGGbe7n6KEzj9MLURYkSV2TUPTX1VfW,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,9,CkpZUbibvUERAL6SH8bN9jhZCcDgCf6Udm2kWVz3yRDVbPyDPzTD9,0.010100000,10000.000000000,,PAYMENT
2022-08-22 10:30:00,170478,3NKPb74qx3LPGsjctcbpu6GRNVoELv6fDd8WgRRjBtWEFB4eBHTM,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYgoGRZTr25ok3Xd5nU273BadwnLQwP9YDJFBcEsYMpSxqNrTeE,0.010100000,9999.989900000,,PAYMENT
2022-08-22 09:48:00,170469,3NLMX4WKQKytmFLpL8rKp2ppyDq5im46ae6hzTSHx9MyYx7NHCsR,B62qiYBUJKkhBB2dLaJPeo2oNHqMJUPMsTDuXAvfM9HUAh5uBkrgy4D,B62qnGC66Etn8eKhZMZEhjvkwa6bUsMjQvVNo6W9DLXkMjqHiwbuwJ6,8,Ckpa1ekvCwhtH1b2DkukF4FhpPPDjquvwHXjmgXXupuoJ5gptbmzm,0.010100000,10000.000000000,,PAYMENT
