Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-09 13:15:00,49591,3NL7v5wsADiF7Dnw5S5jksNvfsDrKFR7HGJEhzCoKKbiiTfAzttH,B62qjjZy3fqmjWGe9cUjZk6xoTb3whfNHNJ5fo8jSCgShWBCk1eE1du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,7,CkpYWLvTwVJDp2m4XTwsy3mqSZTSy9gAvk6rQ6DUmTDdPn3vMphex,0.030466670,0.000000000,,STAKE_DELEGATION
2021-08-05 09:42:00,48223,3NLJPM9ryidUw6XbkxA46KXssP7UgAhb4CNh5RhrH7HQgzcS9q5B,B62qjjZy3fqmjWGe9cUjZk6xoTb3whfNHNJ5fo8jSCgShWBCk1eE1du,B62qr6JAjkPhsEFRtQVMzcfq9gnvHcrhw5U2H19GHay8T938hZtp26G,6,CkpZmbt6od5Y3AhAMKAuGRBqN8LwkvVuPsVpeEy2zbSZ2MGNRZYt2,0.020000000,309.000000000,Kraken,PAYMENT
2021-08-04 14:03:00,47940,3NL51BNWCrGWb96Ei6QQaQ21XJZ49ttnx6arMVvR4yXkLCyw7Z1A,B62qjjZy3fqmjWGe9cUjZk6xoTb3whfNHNJ5fo8jSCgShWBCk1eE1du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpaCqFFFdZ3gonv88HN5eW1cPt23vuNBRJW3V37xxQkfyhnm62V7,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-04 14:03:00,47940,3NL51BNWCrGWb96Ei6QQaQ21XJZ49ttnx6arMVvR4yXkLCyw7Z1A,B62qjjZy3fqmjWGe9cUjZk6xoTb3whfNHNJ5fo8jSCgShWBCk1eE1du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZfmsABMw7DgWJaDMRUyAT9PjuUTt5cfuv7g6zM1kixqn4aHYrm,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-04 13:54:00,47938,3NLFCAbvejCUMwnCKyq3zPEVT4QFyYTGhjP3myKEtYQeqoXdqAT3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjZy3fqmjWGe9cUjZk6xoTb3whfNHNJ5fo8jSCgShWBCk1eE1du,4597,CkpYoUFBvH1dAXaQiWZAh1hJ3nxTvoUDtAppsunnwBJXwxchdHp8y,0.050000000,305.950000000,Staking,PAYMENT
2021-08-04 11:48:00,47905,3NLujnL2EGW6MUHQ4qPTbhA65AUSqY56ewSmYoSdDgBChN5Ev9jy,B62qjjZy3fqmjWGe9cUjZk6xoTb3whfNHNJ5fo8jSCgShWBCk1eE1du,B62qr6JAjkPhsEFRtQVMzcfq9gnvHcrhw5U2H19GHay8T938hZtp26G,3,CkpaDGhCD2DjJG8ewcZFmKBKAyrkp5ZPJrvgnNzsswt6WSXCD6wx5,0.020000000,1.881000000,Kraken,PAYMENT
2021-08-04 11:45:00,47904,3NLCWXLDi4cyUXNXVAs8kUFKxCuuJLyhR3qT76qtKgWYryH1qwZW,B62qjjZy3fqmjWGe9cUjZk6xoTb3whfNHNJ5fo8jSCgShWBCk1eE1du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZJ373JEGX5pvVDe2bjSCmYmqDQb32WGL9Kg8htG78zCXJ4TgGS,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-03 21:12:00,47708,3NKm6tHQKdMNmWQVjAUi6JVoCLp2nPHqsKg3biG5tgm62mnsf1Qr,B62qjjZy3fqmjWGe9cUjZk6xoTb3whfNHNJ5fo8jSCgShWBCk1eE1du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZDChqPAAkHg2tz8a3e7TY9KSf2a1cePFdPnCMg1zQXr82J4Ak6,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-03 20:39:00,47701,3NLb2Rc8tKqvaXYPyrg4vGA4NUu9JvZZatjJvhW17h8sbGPrVuw5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjZy3fqmjWGe9cUjZk6xoTb3whfNHNJ5fo8jSCgShWBCk1eE1du,4574,CkpZmPPmRQE9arQRABdKpKpYU4A4k1CiPSdYMXWXh5XSjsAUfLnDW,0.050000000,4.950000000,Staking,PAYMENT
2021-08-03 20:30:00,47698,3NL1gMpsjDoAbR2AQ75bWman9bj7Pt3iH1DDGQSKAwCaFrh6arbw,B62qjjZy3fqmjWGe9cUjZk6xoTb3whfNHNJ5fo8jSCgShWBCk1eE1du,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZT2duBcs57E4A23Q9L8kzx81t699NgQU1eezDXXW1L5pZnooy2,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-03 20:24:00,47696,3NLpLqqwKxsvsUHWbPssKbiyi91qSTeDBfyz9pmYy6AQaTtHaoUj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjZy3fqmjWGe9cUjZk6xoTb3whfNHNJ5fo8jSCgShWBCk1eE1du,4573,CkpZwSt3EPDvUKkXtudUJ3Sy4suxFeY7ekjjcAzrVq5AFLvfcuzz9,0.050000000,1.950000000,Staking,PAYMENT
