Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-25 15:24:00,254680,3NLL32bKvEDfFUz5HgNFbE23Q6Fsw429XHvN8NJMLPaSnTEWwki6,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,2,CkpZ7v4qL5DBK3kjB6m8yF2VQnHT9ev9haMqXMmR8TCE7i8BYJ2Fp,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-25 15:24:00,254680,3NLL32bKvEDfFUz5HgNFbE23Q6Fsw429XHvN8NJMLPaSnTEWwki6,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,1,CkpYti2TddPD6ivvM7Fr8qQorNmDjKdxJGDKisvHwHfEUqNeMU477,0.010000000,1.000000000,MIP4,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qquq5R18f5sQ1LPF1MGqwwxy1jRCeMEUsMuvjgJ4dAajdQgjcye5,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,15,CkpZe7M89HnT7Jv8Aywu1vGqrgXvrKhcXYtw97Px6QEdSj7BddQ8b,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 17:54:00,242272,3NLWusYX5UbDZFy2nQkpudL7MpgFyFbJ1qLSXcbXxKbcEsEVgUqs,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,10,CkpYXiMJq3C9esVHfyD61QEmaXSaWHjTZNTWHw4aqtyXgnaw14yC2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qjojdRSc4L9z1EpqiHAXgktyzSpL5QTUdJXLHQ4Uaj5hDpScbsMC,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,12,CkpYpYuMQhR57eZvphKsELkbZ7PH9KhbcDDa143bYAjNRFyxvwMZ4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qrjUz973gGZEpJwqQJ6MiwWscqx8k7fwiezoEdU7VBnGQ9M23QPU,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,27,CkpYvzcmWd7YNDT6GrPTkKCxdKks9a9C8cbJzhqt9Ei5ZX3Z3Mh1b,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,19,CkpYRyvPfuLncS9AXQ5mWgQAx8GZiqhSyKixsCE17LEmWL8d37yfF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:09:00,148975,3NKy9X4wzTXT64PscjY7Jrz7LmNuX1KJ2vprhrXUwVY9Huw9noZ1,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,6,CkpYVfUYWedSDHE7mKKRBSpuhY2rjnEStCa6vBxvs16BJbcXaRto8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 20:18:00,148963,3NLYu4kaaKeh7hWZieUBPVr1hGgsNPRNX1gdJY7HDTiJCbPf6BVZ,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,5,CkpYmoWC5MgNLBm5iKxhsfTPpzJMHGDM1z5WLbR2qbdQXCakz15sW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qj7F5ZbGn5Q2hLYEkJDwN93giJKTXG4T3j8ALzBkrcygY2rDSVku,6,CkpZcXt1wcKKxZBVRrMFSM9n77CMCr6whXi7wULSeyVahG7Kd7bhg,0.020000000,0.000000000,,STAKE_DELEGATION
