Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 15:09:00,230745,3NLAn5GFfThEbbwnSyZ3X9nnBmyr7wqr9LrmkgpPgy5H71mW9S1s,B62qnsubqr5uVwPYRXR1qdeQiopbP9UfPsg6m2VJkgaa7BXsD8JBH5r,B62qiWah3PBkEDmoCLRsbScCmbEpaJC5vc947qVAZQydRfAfbusX66T,6,CkpZjNnijGHWJKoDi3f9xkEJYRLjArFZVXvjZ9WHP9gMVKsGx9FrC,0.003000000,0.398269149,,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsubqr5uVwPYRXR1qdeQiopbP9UfPsg6m2VJkgaa7BXsD8JBH5r,182987,CkpZwAH5GDUE1gotqLCh3sQdMDbrkX9UkxMYYW6YNFTLThTYfCtUV,0.001000000,0.401269149,payout_from_AURO_Epoch_46,PAYMENT
2023-01-26 22:21:00,219772,3NLWwPg5YRJw7Hmwgc9QQhSmYdpNwAHspBJn6mqejCnziFBr5Xdd,B62qnsubqr5uVwPYRXR1qdeQiopbP9UfPsg6m2VJkgaa7BXsD8JBH5r,B62qp6ykRb9RcApctPRCW12cy6exdApTBGhSCqsiVMUywzPTmuhUcCJ,5,CkpYvL66NTFoBS2ncKZygPMDHLmazPYsWepjQNXRNRJt4JSDtAT7b,0.007000000,106.615763204,,PAYMENT
2023-01-16 04:24:00,216634,3NL2yAFGbTfkjgnjrRLtHtZzumqQbbPP7F2PzChcFjskdQygmc37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsubqr5uVwPYRXR1qdeQiopbP9UfPsg6m2VJkgaa7BXsD8JBH5r,160418,CkpZZVdKg2Mx5DW5P1tyes6Tk8Zfjt8a9PGUwbekoExqqWN8eeGvg,0.001000000,53.539239091,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsubqr5uVwPYRXR1qdeQiopbP9UfPsg6m2VJkgaa7BXsD8JBH5r,152229,CkpYnuN1t2eKMf3fdqV3Jw32DCqpjUSoTKRuMEMGrSfMdr8tJ3KvM,0.001000000,53.083524113,payout_from_AURO_Epoch_43,PAYMENT
2022-12-25 09:48:00,210103,3NLgWQXTqiQiDRZqGYH97JaKmCUihyopnoFrRktVNJzWEs7TYnjY,B62qnsubqr5uVwPYRXR1qdeQiopbP9UfPsg6m2VJkgaa7BXsD8JBH5r,B62qp6ykRb9RcApctPRCW12cy6exdApTBGhSCqsiVMUywzPTmuhUcCJ,4,CkpZGwdAwqFucdVDit4MbzghGpiNgL3A6wTNM63EoVEQ2ZRULmqBK,0.050000000,6775.337363803,,PAYMENT
2022-12-25 09:33:00,210101,3NLsjHuTdvRPzLNirntg9YeCJiFfcjEiB8ty1pcZbtLLhpmuSmSv,B62qnsubqr5uVwPYRXR1qdeQiopbP9UfPsg6m2VJkgaa7BXsD8JBH5r,B62qp6ykRb9RcApctPRCW12cy6exdApTBGhSCqsiVMUywzPTmuhUcCJ,3,CkpYiAXdefvqDPds9covAjp2iJtpFHoWL3taBqinrN86FsfLt8upZ,0.008590000,100.000000000,,PAYMENT
2022-12-17 10:27:00,207712,3NKSWBSyfUeQm19gRU751HXXuhkbbWYc5oUFoZSQ5ysZJ4NJgyp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsubqr5uVwPYRXR1qdeQiopbP9UfPsg6m2VJkgaa7BXsD8JBH5r,144409,CkpZXgZjBsv58hjC2KRMVq8kShtwdstKUiaBpur5DYusBK5VTnYW5,0.001000000,52.450684233,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsubqr5uVwPYRXR1qdeQiopbP9UfPsg6m2VJkgaa7BXsD8JBH5r,136987,CkpaL2YXktVyFCtgKTxuLqypoNkNBb9KUL6psxUutx6WJiMN7D8YW,0.001000000,49.225810744,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:09:00,198917,3NKWS6bCsnkQtPCgWvbJD2EWJjpGcsg6AD2Gq4GZ69hK1MUVawhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsubqr5uVwPYRXR1qdeQiopbP9UfPsg6m2VJkgaa7BXsD8JBH5r,129707,CkpaE4yLkP8UgC5UiN5VnF2iqLHXUR763JuhzGV7UuCoDmTyrPngB,0.001000000,41.718040451,payout_from_AURO_Epoch_40,PAYMENT
