Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 00:06:00,338820,3NKQ2tDY8i9UXWhDw8caEnCdiWZ8J9ZnG9bXfAzWAW8jEzx5VjAY,B62qq8enHcR2yZZBmweSEyJCtgFsSqnRPthsfcHMoNPgrEZVyRvpH1L,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,4,Ckpa1VHBnYxH6qwwt295N1TU9VqxmmwAVG7HuV8V4Zmty1Mbs7JsK,0.009757221,1188.025432276,,PAYMENT
2024-03-19 23:24:00,338811,3NLSCiLc3QXXgMaUPvGoiZUvF5R4voYGyMvebR7vti1VURCczgMy,B62qkBTRs9f9QQrmn7HhCdeTcegeK2vY7jwYhMD41T5Yp2KhvHUzEsC,B62qq8enHcR2yZZBmweSEyJCtgFsSqnRPthsfcHMoNPgrEZVyRvpH1L,4,CkpZ2wh2Lf7yu7D4QmdaXB7AKWpdHXZd47RMBVj8NnMXopv7XeDwT,0.010100000,1188.035189497,,PAYMENT
2023-10-16 18:42:00,297096,3NK4LFp35ioKDkiRzNRvEmTtwkavdb7CY83oMCrDssJCD74WSJu4,B62qq8enHcR2yZZBmweSEyJCtgFsSqnRPthsfcHMoNPgrEZVyRvpH1L,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,3,CkpaF3hLtLYjKbr6UZpNFjxwtza6wCqyyUjCjqTM5StseGEHTEi3S,0.019914343,699.980085657,,PAYMENT
2023-10-16 18:24:00,297094,3NLVDm1P7uUHsGu5C4MfJvo6oVsZzGgFNDukcU8B9pe8YNeuVShQ,B62qkBTRs9f9QQrmn7HhCdeTcegeK2vY7jwYhMD41T5Yp2KhvHUzEsC,B62qq8enHcR2yZZBmweSEyJCtgFsSqnRPthsfcHMoNPgrEZVyRvpH1L,3,CkpYbEb8rozdYQmJYjmriJxTuiVgJui5rcAmViUFHykHLzDvRXjER,0.010100000,700.000000000,,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qq8enHcR2yZZBmweSEyJCtgFsSqnRPthsfcHMoNPgrEZVyRvpH1L,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,2,CkpZ25Jhcdeq15VqGgjsb8TTgPuiZZXhSJcL4MTxEPGJZizcyqqTK,0.013038474,1499.986961526,,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qkBTRs9f9QQrmn7HhCdeTcegeK2vY7jwYhMD41T5Yp2KhvHUzEsC,B62qq8enHcR2yZZBmweSEyJCtgFsSqnRPthsfcHMoNPgrEZVyRvpH1L,2,CkpYSxcNGfqSRwvVJUT2PhCPcqy8hgdC8pQoAR3TDHigQs3x4n8Fb,0.200100000,1500.000000000,,PAYMENT
2023-08-21 21:18:00,280635,3NLcWX6sRnGdghbJMwFsY7yvMVizv6sMY54iYpr4RxGg1Jh8ndpL,B62qq8enHcR2yZZBmweSEyJCtgFsSqnRPthsfcHMoNPgrEZVyRvpH1L,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,1,CkpZfxSwxEKFRCV8Zpq4P1MspH36RWxDvdNk8UjcsV4inN5RjvqZQ,0.018005434,99.107912486,,PAYMENT
2023-08-21 20:18:00,280624,3NLf7Xt52fK1C9KqAjtB8pjDZhANsXqNQXCsFGZSoKt77DEAURGT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq8enHcR2yZZBmweSEyJCtgFsSqnRPthsfcHMoNPgrEZVyRvpH1L,33177,CkpYuueShtbfwK9bDk32XjgZQbU99zV4EQx4oEa793YZLZkeS3s9f,0.030000000,99.125917920,memo,PAYMENT
2023-08-15 09:09:00,278743,3NKdfC5crWJJSZKGZaCvWbYdP8ukcqfmuyMsnLvpjS369S2DqKwU,B62qq8enHcR2yZZBmweSEyJCtgFsSqnRPthsfcHMoNPgrEZVyRvpH1L,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,0,CkpaDzvjAX8WVqmwf4yY6sT15fSsYJ4GYv8xNoLQ7oF5p3Gp69796,0.010844457,139.946407113,,PAYMENT
2023-08-15 06:27:00,278713,3NL8TfT2eQyQMEUXLYGUqAKHukrF3AAXtZnAwVTEjQoPxLVpCZSp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq8enHcR2yZZBmweSEyJCtgFsSqnRPthsfcHMoNPgrEZVyRvpH1L,33049,CkpYTk558RB5iM5essyzpMWja45s4J3VsyYUpJA3ixMq2BhmiiA2E,0.030000000,140.957251570,memo,PAYMENT
