Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,554698,Ckpa19xEWjzWLd2cXpAGJ9u7HnpgX6GqqamQXB9RUDnyYsuSu1X14,0.005000000,1.113939006,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,550297,CkpZKADntzje12dX4Jhmot1FRoeU1Gmy34GM4xB6TBXCrNwcj9Gb3,0.005000000,0.806302321,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,545620,CkpZdQ6omqyfpv5ok59LtvUpYZPjM5p5AcaR5u1fPp26NBoLTivem,0.005000000,1.071951521,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,541281,CkpYkaGmQ4iNBNKrBgYJUUEXRb3ZzUg1MXSdxr5PrbMwButae7vUd,0.005000000,0.769154835,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,536597,CkpZ4pRpN5t7gNFcAPeojMGNyzsb1LcUG9CvbikwsC2HdK4nFwpeh,0.005000000,0.936496949,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,532317,CkpZC6btKvwhyVGyfoFvn9MnZ7x6yjpW1iskUTiTrAfQeoeFFj4ji,0.005000000,0.725728632,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,527586,CkpZkcFw1zM8yMzk9FqVModwT1QBukNMfPaN9a8HgmywMkFkAjrkH,0.005000000,1.081532966,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,523240,CkpaCw8Wc6Wat66Mydz9icTshoWY1YW3sBnv4LMR8Rr4mL3HLh3aN,0.005000000,0.782011897,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,518523,CkpZyx78HD3brsLE5SWJ1G849dppUZDDVQP2vHtYB1oTTuMV4Sfcm,0.005000000,1.123180573,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,514152,CkpZshAfWCYG5BWDhqod7vW2vFaFK3xfnL7sNyvosZAD1SYUJzq9u,0.005000000,0.818447410,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,509455,CkpZkQZbdT1p5oY8qUrBbjoBVzfBfCuB7BNAGTU4NkuV2RZVJmEFX,0.005000000,1.129827453,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,504990,CkpYaXbjx8BoidXXThurQeagpsVDkioBxUu1Pk6KKW3h3ZBUGkgqQ,0.005000000,0.931428233,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,500367,CkpYog1sdhyfZknD4DotJ7LDqXQrnYFxWMjJ1EfZDvPDRiwom5Kf5,0.005000000,0.941981619,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,495987,CkpaFfWMdX8MNgNDZ8vEVk2vZ83qFGLBiMdNmAc3w2diU88oTwXwN,0.005000000,0.909845308,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,491291,CkpZXovubLHcsJ48DjkKhiHtbpvgetNtUNRVUyVUaGerPgqrfT9uv,0.005000000,1.141201446,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,487167,CkpZSUMJodzsnwoe5Z5kpYtU4tuDYXYkPyL2uV4HQzK4YGDFzBeQo,0.005000000,0.689030967,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:06:00,340113,3NKXVccNVTJDNWqpTbQrFkXnzSZJkpA1UV11nnKzufywc47g9DGV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,482823,CkpaAZoUqM6N2WcpiFsxQU1FeBuE5QdbGwiTqQDVDJ5tnTvc9Fut6,0.005000000,0.667962819,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-29 10:36:00,333945,3NKorqaUruUhNfWrBYTxu3gvopVyt4ahx8jFEaMNaRS592fJMU8L,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYsndufvkghTMRsnzp9rfsCUTS478r7z35WkdcgSxnVRGvCTbCm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 11:45:00,333712,3NKcvwusvpnkj71Kqa9BpYXzD8JJpXhFiCy4ZAcfCAMXd8w5oiYV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq6hfdXSRvKjvf41iz82dt2dG4LkUDtMfEL7P97sBNjpD99E4vEB,46538,CkpYrsi1EDFFcmxYgFGBNf9QyM2PvVd6fniuNiDBBq7i5fQk7W1Zf,0.200000000,512.100000000,,PAYMENT
