Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 06:12:00,76432,3NLn8VMCG4HCydUBzRZSuDyMVRhzHUvx1zTjpb6DqF4Ym7h1mrJL,B62qruefLsGY1ZXLbdszcdVYjTwp3JYRsm9Nw6f9Gz2fqfRnUdGTBrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZnGJmyAXpLzhCDGR27EuPMrSeaWumoW5ERRNPJ4fszn5xRU25D,0.030000000,9999.970000000,memo,PAYMENT
2021-11-01 05:42:00,76428,3NLxNUd7rFg4xRmyEWP2MT32bngV4bSJSzLyBpVswV76fgLdf4gS,B62qjRj6utKGb3STpe75jfVZhUZyMWiPW7BqyTYdJVD1ANYGqQpAEMy,B62qruefLsGY1ZXLbdszcdVYjTwp3JYRsm9Nw6f9Gz2fqfRnUdGTBrz,10,CkpZioL9ouiRG8NtUPvjZaDvsj7VF2TzcQp8HeMxAanVUCmdWe6dG,0.200100000,10000.000000000,,PAYMENT
2021-10-26 05:48:00,74501,3NKqRWy7R4bvFLmsPwPc9QMbHLuCQZh1LSZ273XmAdABhqj5LFSQ,B62qruefLsGY1ZXLbdszcdVYjTwp3JYRsm9Nw6f9Gz2fqfRnUdGTBrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZjeyutaGbqve6FciVAbBENoi1oj6xv13EsknjaS3mfffcc4cfS,0.030000000,7999.970000000,memo,PAYMENT
2021-10-26 04:36:00,74484,3NKCxeyKhywhCNxALhBD3PQ5cZanXFXbS67JcAgoHkyDBbqmtHgj,B62qjRj6utKGb3STpe75jfVZhUZyMWiPW7BqyTYdJVD1ANYGqQpAEMy,B62qruefLsGY1ZXLbdszcdVYjTwp3JYRsm9Nw6f9Gz2fqfRnUdGTBrz,9,CkpYaiuQg7Mv2dQj6tdymXAmggnw2nE5FZwTkuL1jNPx5nuxDD3Mp,0.010100000,8000.000000000,,PAYMENT
2021-10-16 14:42:00,71386,3NK3Fe7aRRT3nzBJyVhBAqbH3a4Ne1o1DaFKQL5mGGpSdFpUDNDa,B62qruefLsGY1ZXLbdszcdVYjTwp3JYRsm9Nw6f9Gz2fqfRnUdGTBrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZfkCJhC1mNBmDLV5iS1J7kBZG4gvwihHHtaekLBqj4UFKfjABa,0.030000000,499.970000000,memo,PAYMENT
2021-10-16 14:03:00,71381,3NKLcZCedkWZxcnhKLAHppYcfuU3REEvbErnS7YR7raWC99g8z4k,B62qjRj6utKGb3STpe75jfVZhUZyMWiPW7BqyTYdJVD1ANYGqQpAEMy,B62qruefLsGY1ZXLbdszcdVYjTwp3JYRsm9Nw6f9Gz2fqfRnUdGTBrz,6,CkpYpBddEZTEt4M1sR9zXJxRPp6UV2kwxSQyBBb9qpCRtVJ2U7Tok,0.010100000,500.000000000,,PAYMENT
2021-10-16 14:03:00,71381,3NKLcZCedkWZxcnhKLAHppYcfuU3REEvbErnS7YR7raWC99g8z4k,B62qruefLsGY1ZXLbdszcdVYjTwp3JYRsm9Nw6f9Gz2fqfRnUdGTBrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZx9At5SiSGhzfcBUeJXR2rjTvSKn7yby2Eg259JMcbv9WNEs5a,0.030000000,1000.970000000,memo,PAYMENT
2021-10-16 12:42:00,71363,3NKMciYMrx7ZXDxkqvUnJgnZFHBttbobGa4dmsVGnwxgKyhTvYwF,B62qjRj6utKGb3STpe75jfVZhUZyMWiPW7BqyTYdJVD1ANYGqQpAEMy,B62qruefLsGY1ZXLbdszcdVYjTwp3JYRsm9Nw6f9Gz2fqfRnUdGTBrz,5,CkpZ5KS49Bb7srK2VgQ4UpHH3YDGTsqnViykaUmFKne699NCKk5ks,0.010100000,1000.000000000,,PAYMENT
2021-10-11 14:54:00,69859,3NLVhCVnMC4ievU6uHWNmpNxDKyYt9YayjpU4BuMPszNHgFVhk4a,B62qjRj6utKGb3STpe75jfVZhUZyMWiPW7BqyTYdJVD1ANYGqQpAEMy,B62qruefLsGY1ZXLbdszcdVYjTwp3JYRsm9Nw6f9Gz2fqfRnUdGTBrz,2,CkpZSWQ9ZrRghVi2g1YNZWGxZsbXxxJiQr1nrdRYHji1rfVHJyVBH,0.010100000,1.000000000,,PAYMENT
2021-08-12 13:06:00,50547,3NKeSVJzRyf3ptMvXhfiGZmd31jdCGkk3HjGnK8MiaPW2FHfJsQV,B62qruefLsGY1ZXLbdszcdVYjTwp3JYRsm9Nw6f9Gz2fqfRnUdGTBrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYcMwBNuekixtC6z93Y6CCwHuW9kiXbCYw6ittpSERGoiZ2s5Yn,0.030000000,106.136000000,memo,PAYMENT
2021-08-10 11:09:00,49894,3NKdmV4E9QTDNtrrtRqoXRsF9AFcf9v3XNho4vZdYY2bV9P3ukQS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qruefLsGY1ZXLbdszcdVYjTwp3JYRsm9Nw6f9Gz2fqfRnUdGTBrz,56,CkpaC8pEsffrJnoVeizzskD9fLKGcShKwhHKm8xTTMZHCZsiz9Gb3,0.100000000,107.166000000,,PAYMENT
