Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:42:00,360407,3NLc7M3dseyYU1MA7Ab75z4hM6619b1pgWdUAh3Yq3iyWvqaXzGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYBpSw7ZnvGNuZLD4CiYLZurdCW1TCK3GFzodddfVgWtVMRtjG8,591885,5Ju7pwhVQw7hX2hNApGtNySb5To1iEWBr7RLSj2PcrBZy5rP5Ypj,0.001000000,0.076398735,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYBpSw7ZnvGNuZLD4CiYLZurdCW1TCK3GFzodddfVgWtVMRtjG8,573006,CkpYcW55VuyjXy2Wpra9Do8vhRkCZstmcChouVgRYR1E4VaabHYup,0.001000000,0.075341481,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYBpSw7ZnvGNuZLD4CiYLZurdCW1TCK3GFzodddfVgWtVMRtjG8,554569,CkpZKspxFBhpTi2YBiEbtY2fTnwdwew39AqoQHpF1LG3eBJE1Ci1J,0.001000000,0.077861961,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYBpSw7ZnvGNuZLD4CiYLZurdCW1TCK3GFzodddfVgWtVMRtjG8,537301,CkpYmSfTyoightripWPVuSSfvgMJxUcKs7vfrVRGZALuZhr8zmeL6,0.001000000,0.074907724,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:45:00,344457,3NLP72XyrfV4aXYWaKvJoWK7tu1bQxMhVKoQyEY98scpc6QK5an3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYBpSw7ZnvGNuZLD4CiYLZurdCW1TCK3GFzodddfVgWtVMRtjG8,520206,Ckpa3o4Vxpy6zHdgvxrArGHzhTcxgPek9aQ8E6Yz1wYJaUcVx5BiF,0.001000000,0.070191486,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYBpSw7ZnvGNuZLD4CiYLZurdCW1TCK3GFzodddfVgWtVMRtjG8,502762,CkpZdXUGf69K8hq62kjNew359C7qPgHySggyEuJ2obvzTWnDnDV22,0.001000000,0.081854127,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYBpSw7ZnvGNuZLD4CiYLZurdCW1TCK3GFzodddfVgWtVMRtjG8,485807,CkpZ2sooyPmZGYxu5GPBHzboF1vjCFFUN5SVwcTQwfeDHfHhvLDpJ,0.001000000,0.083204828,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYBpSw7ZnvGNuZLD4CiYLZurdCW1TCK3GFzodddfVgWtVMRtjG8,470164,CkpYY6soMm9vsLvZbdGspV6NGVahuxPy1bhXzarVMUZubNkApT7iY,0.001000000,0.075189673,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYBpSw7ZnvGNuZLD4CiYLZurdCW1TCK3GFzodddfVgWtVMRtjG8,454930,CkpYuWWT79h6vHhf9prMQBC3beGnGPDb9UM6mnZLqnuirjrhPrrQB,0.001000000,0.069224253,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:54:00,324984,3NLwx328BY2nUnLsr3F2Hxy4sUKskTR83yXtYQpdxYdNy2QCt5Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYBpSw7ZnvGNuZLD4CiYLZurdCW1TCK3GFzodddfVgWtVMRtjG8,441319,CkpZnBAhRMguBYTEUiVi384X4wNP3cZYPzxGskUubKuRaeFhEgEGf,0.001000000,0.077617136,payout_from_AURO_Epoch_69,PAYMENT
