Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9sFzuojHMkGP8wYphsJeVrYaNov48nYqWxu96MftGZtw2D6Ktc,501195,Ckpa1GttnADRiJPyh8YQv9y144YA9sfvQZ9Wi1mLoyKgXPJxMcSCf,0.005000000,0.233682627,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9sFzuojHMkGP8wYphsJeVrYaNov48nYqWxu96MftGZtw2D6Ktc,496531,CkpZwJyiijqPQ1tFzYmHU5pJcLGKKhCb3hBsXG6uqHmWYrVhgtMF7,0.005000000,0.360905760,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9sFzuojHMkGP8wYphsJeVrYaNov48nYqWxu96MftGZtw2D6Ktc,491836,CkpZuWNKdjfSv79bUxYVdX2tf18DVyCpd8GGQUQH93ckTrJVLWv6i,0.005000000,0.452677149,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9sFzuojHMkGP8wYphsJeVrYaNov48nYqWxu96MftGZtw2D6Ktc,487711,CkpZh2K7DBPpJM989UVMDftyuxrWJ7fPJa3BxT4LGSkjvqztwytsZ,0.005000000,0.273315965,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9sFzuojHMkGP8wYphsJeVrYaNov48nYqWxu96MftGZtw2D6Ktc,483360,CkpaLLEMmrse2bS7K62FsFHZy126NS7FrfEy8z9z8YQ5XqPcrje67,0.005000000,0.264958917,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9sFzuojHMkGP8wYphsJeVrYaNov48nYqWxu96MftGZtw2D6Ktc,496966,CkpZY4d5ZeRBzvkzRQscCBL9rAWEjbKcv7kc5qUvCzSsaapATEVdL,0.001000000,1.646994820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 03:45:00,336773,3NKRH7RdFgPD1nwmb44X1pEKBhvLnvws6EZRo3YNWtYA6hZb14Ei,B62qj9sFzuojHMkGP8wYphsJeVrYaNov48nYqWxu96MftGZtw2D6Ktc,B62qkNhjtNgjJwtrvHiXSxJUhCh4a4CkbAGE78cJTkZr8tw9K3RLJbj,2,CkpZJHskcXnHNMyfpMmEbKJgxKBRXVPU1dbjwKGSr7fKnop2uuFsB,0.010100000,202.722500000,,PAYMENT
2024-02-21 02:45:00,331897,3NLKBDK5nCoSY6W1eHtrp7zLSNFZtMnvnmTJox41QqhWdVqoUZS5,B62qj9sFzuojHMkGP8wYphsJeVrYaNov48nYqWxu96MftGZtw2D6Ktc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,Ckpa9EaAkdPB68JsvpdzwesuzpBeKKoi15FuRGVdXiM3f8PR8vBrJ,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qj9sFzuojHMkGP8wYphsJeVrYaNov48nYqWxu96MftGZtw2D6Ktc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvWvLFGw2AHkitiJ8vFNTQS97s9XprcCSTdnDf3rxLZGUbvGLk,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9sFzuojHMkGP8wYphsJeVrYaNov48nYqWxu96MftGZtw2D6Ktc,43657,CkpYVAoaS3MPvFNUwsh8j8cqDBEX5Xfzw3XnoZpdhLh28y1yjegft,0.200000000,203.734800000,,PAYMENT
