Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,552657,Ckpa6Ak8TNrAZ7eRoKUwax77AkGfTXAfcjgimWRycTymeHHgV1m9B,0.001000000,0.243371210,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,535421,CkpYt58k2Ex4aPxJsvXxTmfgocZrBcWgFXk3EhGAvKUnmjfAM4wyo,0.001000000,0.234137247,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,518382,CkpYTMayYz1KkSQWViAQEe1LdBQ4B9P9K5cfn4Zy15PVmBDK9hYzu,0.001000000,0.219395823,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:15:00,339999,3NKKNbGRYmJxoC78d1N8Y2kQo1kfbx3s25pwusqDvcKpctXpH4Jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,501184,CkpZbWvRs1oGkMQDjoSjUFmZkRbQjG1n1zCtbqTGLn7EZqnrMR1bd,0.001000000,0.255849437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,484244,CkpZrH9ENBBcRkT6BdJrujP79eT2Kv6w7rugmBrdkYEhhtxETeqeL,0.001000000,0.260071253,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,468606,CkpaJyMQLQpppxyhY7o9gqTrFMTWN5dTo83WxuvXerdRBrG8CcDK2,0.001000000,0.235018491,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,453482,CkpYzyrkFJgm4CMaUxUJympkZzWVEvtAE64e1xnvV96qgCLsCMnib,0.001000000,0.216372518,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,440002,Ckpa5eWWbu8wbcABKVi31ctTX45SwJ3fQpLLpCZzV1EnxEvaxRUbT,0.001000000,0.242605951,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,427030,CkpYtUtWGny6JuWgqB5VXFeDd8zwPPTmbiJqZsYsbaw7Mq89JqRfd,0.001000000,0.242874822,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,414174,CkpYeujMTtC74VamSEZLSoYf9D4xvS8d9ma6kTq73pEWBFFAsVdYL,0.001000000,0.266733920,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,401436,CkpZh4P4FQmtPdqhafBDJbGZ6isPhYANpmh56HLLAGnouzips4vsZ,0.001000000,0.220039906,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,389460,CkpYQtWWoPcaDxUcrnDUZZVYtgf6j9RYPZ5dKJ28cWE9v2ucBndHR,0.001000000,0.228412268,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrMzsMsbGHvnRusPoX9ed8BEFiShwrQgGeQqhHjWdxVvsDvvEg,377431,CkpYqrDEKGXQiBULVXdpFrEjZxQZmg7ki2ErZWmSLG5o1kXFmpiDy,0.001000000,0.202339442,payout_from_AURO_Epoch_63,PAYMENT
