Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,562724,CkpZUCWFDEePwXrptKESXu7yjT1pBPmx7Bwnds1WSX1zAnn9hdreT,0.001000000,9.146622242,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:54:00,351948,3NLLVpcx32oKUtZpPBUjMGdkWD77nRP4s6zj38ZkZMzDdFHVeGuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,545930,CkpZodRQ6iC1Sg8XeXDoTvsPr5tF4NgxeWGeeoZtKiQDmdHMtSSon,0.001000000,5.697041247,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,528693,CkpZaPBx42BQ7PYbs1W6zMCtZxaZwdB3w1cEpVVX1ZXU4rwnKjEQq,0.001000000,5.480891970,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 21:18:00,345578,3NKivTsWcE36WxhxZ67q3NsyEp5NCUXLyZ75JM3koav7Bb3ZaVZY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,55602,CkpZyWaEARWT51eZYHDMpTWnhaSLxEXaCKK41fq2kg1FSCkq3D1X2,0.030500000,500.961462400,,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,511101,Ckpa553WLH6jnhoMDqkLjMieqYefiejcNTCvBFc1bpeSsZZwx4eU7,0.001000000,5.135526944,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,493906,CkpZHxt7bfWLnMr4qitgNYLrufxqSRBPTjYn6sRWM2o5v2DaRg9N3,0.001000000,5.988162335,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,478048,CkpZEvYvdebXT1VYcBbGzvrbRNZ1FrtuiMbGbXQms9YnbnfaPQuL7,0.001000000,6.129083399,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,462610,CkpZPZ9YJzHxgmFnKVup8x8WsC5ThKajp4JUK3CL2PusNTkj9rGnb,0.001000000,5.581964049,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 22:21:00,321559,3NLMJeoifaYtdidpJadUNLB8QYa5KicUYHn8BHP8N8CmQ4En1svo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,38440,CkpYebJ3amkonA3Qocr2UWHdj2qUuvZDFC2Vy3TCdZrJVBR8UKJQ6,0.300000000,737.100000000,,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,B62qn4z1wZkPi7DtzBXBNKZJW11zDHNdp2wsUpBEyivjNcDg6bD5jEf,8,CkpYY2r9dTcJmwG7k44Zh9jZ6wPBWKSD2AV3sf5fSCfCe8VtfjGES,0.001100000,8.790000000,,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,313950,CkpZ6Jo8vgVC5pkdeHk77NdGMnhn39TkPBQfr9NgYAYsm7jjkMb5b,0.001000000,8.792528692,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:12:00,278596,3NL9WF42TeSmnSwHoNxYxVT3hkCBQbmg4w9pntf4DCuYcs1FZtuA,B62qqvn7svpzhtJcZDquf32gqiuA4x57BqYFinfpweeA7L7PYFk9dVb,B62qn4z1wZkPi7DtzBXBNKZJW11zDHNdp2wsUpBEyivjNcDg6bD5jEf,7,CkpaGFLw5rxd4hPxG3VHmgp8HPY56Fv7ktBiouGEyQcdDu7u92C7q,0.001100000,8.177836812,,PAYMENT
