Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qrFQn17wu1uiTRj4uJu44nnPhDfiA674xiTvhi2mYk7vj4kBQtzf,129,CkpYhCcg2spy2JDNufNF4hSVsrmoHDvLKkyiKuKyeSa2kfwhGwcVb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qpuGNpXtipgYb1L6MBD5ENMZboMAv6MK4dVFakmMFuwU5TC9QU2b,128,CkpYeJh4ceWpNa3QT4GSb6q6gkER4wLTifnbp1sYU6bDXP2AiF6ac,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,127,CkpZmjrmymxxEHq3P4PtudxuQTyBxZftiR6x2nMgfFykYrqchKMUq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qjo9aUJMLjMHKkG8ayXooMQKTenHGXfgbmGFYzqvy8TdgR77gt1q,126,CkpZX1xpJW9WewsEEcKqXwn9s897GetmUPiYcSzhNdCFaxm4Xu2jr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qk4LSS6R6RGidXF89QXSo3oxKHA5VvBR6ACdrZHMBCef4cLffjzA,125,CkpYT1L1RfcBq4sKaemeeKjcWJEHxt6biLJjJRZsRfMQ3HXfWBd9m,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qqpcN7BzoExtSpHi2VTZeYGJyGdEYcwWyH6Cb1bvB8s8mLmFzPWq,124,CkpaG4H8pm9ExUAN94KMAVbzgUpfEqPkArHCk41U27dST6a3EF31v,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,123,CkpYo4XWw4JeMKuTBsm7LQkheqCiH5QsdquMYgExsUBTwyHYjbqAM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qnRErgVkUFWgME8TEGLe8WWHh8FHNARHyECzxdR3Jpb4Da3LyVkf,122,CkpZLTd4yGQFCRxJJEoH3usAej2xN3oWsoyfkVu94SeqRzgutRTWb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qp8wpLkLdZGVqGnGDxfmTac3XmWqrfNHK24sqJMEZwyZUvrKSa6W,121,CkpYxkGRnNhqsFVij5cwNGZtZQok5iLHinMDYQxPPieWnYuib1aNm,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qqTdvXzMLcPDBxoyEaUn8ZEX3NuX5TiqFNcK2bjPvfQHaUN8mJCe,120,CkpZEVWCBcbBLAeAZkXcPqTK3Q9f32SgzCsh7vkDCaFhVaCcYuHtn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
