Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWyciSf1XMk5eLet8UAbSXjEyG6yK8D24cofodYqUVqABsFGcA8,553959,CkpYmqZRif3R12aUxcrHACuBnuqx999L7pTAFesJ7VUr7uirC26ZK,0.001000000,0.104978304,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:15:00,348089,3NLRz8J8UmPZRNQQE1xvZrZRiNRuxa1XdAhbNqkgcAT4DKZCeDem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWyciSf1XMk5eLet8UAbSXjEyG6yK8D24cofodYqUVqABsFGcA8,536703,CkpZW4Tq96d5R95Mn7ngShUSsMXFCbNHPji5DUeWCQscWPzUkXPHA,0.001000000,0.100995233,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWyciSf1XMk5eLet8UAbSXjEyG6yK8D24cofodYqUVqABsFGcA8,519611,CkpZazG7vsMH15z8d6VqRP3mxiw3NiUXUsT8BHpQjYBk3hJrnPpj5,0.001000000,0.094636510,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWyciSf1XMk5eLet8UAbSXjEyG6yK8D24cofodYqUVqABsFGcA8,502286,Ckpa8MazyUYomhSp29gk7sNUqtHvegBRZsMPYpRShPvMtWR16fmym,0.001000000,0.110360787,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWyciSf1XMk5eLet8UAbSXjEyG6yK8D24cofodYqUVqABsFGcA8,485339,CkpZ21xKrYKGTMKdayfoHhyjt4c57gHV3cTgaykvinHnVfwsdi8pu,0.001000000,0.112181890,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWyciSf1XMk5eLet8UAbSXjEyG6yK8D24cofodYqUVqABsFGcA8,469675,CkpYji9uhVeNaJF58kEqWGxDQq8T83roz6Cx6joJNf8nXWmRBjfpD,0.001000000,0.101375357,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWyciSf1XMk5eLet8UAbSXjEyG6yK8D24cofodYqUVqABsFGcA8,454466,CkpZD7iPU9dZU8tzHtGYuic3xSuep9SSF9TT8jeFkHMKv8cHmXNam,0.001000000,0.093332414,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWyciSf1XMk5eLet8UAbSXjEyG6yK8D24cofodYqUVqABsFGcA8,440941,Ckpa7p1Y7bRpLuiWMjikD21ZCLSmKj73B7mUDEnQC3s6iYGZyNLBv,0.001000000,0.104648212,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWyciSf1XMk5eLet8UAbSXjEyG6yK8D24cofodYqUVqABsFGcA8,427952,CkpaKfDSKk3wKDhHb5bTeGAWHoaqpLE3CXHhbLg7f611VW7h37bU5,0.001000000,0.104764196,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWyciSf1XMk5eLet8UAbSXjEyG6yK8D24cofodYqUVqABsFGcA8,415091,CkpZr9yArMNJSF33f2BeXQ2TK3y9K3aKdtUezr1LruaV3fnud4vtt,0.001000000,0.115055836,payout_from_AURO_Epoch_67,PAYMENT
