Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,127207,CkpaBEkWos85vYVavzEvH8t6TmMs4c5vYiWkEVzHiF6iWbuCjcV8h,0.001000000,184.588583279,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,123462,CkpZNKXX7wns1B4fuzp2yTtUZqVrvgfUHP3FFPpNTAPTuoqEyLLeh,0.001000000,240.805670915,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,B62qjDkLWaSJcgsFcrxw77krTX9dxRYZSajFPKVXXhzv6kJBku7AvD1,15,CkpaKW7JBDem2sqDVoqde2BVXuw5obwFDUEnqZgXvcShH6q2qyd7v,0.010100000,1126.000000000,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,119729,CkpYUMuyqPQPEg6GCiZvPma7DHmhTCYoNq2F7Pxab5xpRHcej1FrC,0.001000000,219.815299476,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,43458,CkpZqNjhW3NihSGaoEgLuMNcPzsWjg8vAKnYjijZQwbWQ6v1hKHy6,0.500000000,5264.150186970,memo,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,116863,CkpZKiHcQCtMjHoDHXP214QQ2a2uL6J5JYA5wKLVrdP4YJRzFSoXF,0.001000000,172.663547564,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,112477,CkpYwChNqXvL4tyfwHvfXJeDGeKS1yFeTQvFcKReCnzVykTGvVsTG,0.001000000,166.814081801,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,52104,CkpZcunfsJUYBHLvEL5D12oLwzrNKxsptxXgUdtLJrTAS2CX88BWx,0.200000000,38.460600000,,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,14,CkpYwq9HhKg6PruHq6dPnnc5TZ6RmaqUz7aX4UpN9UTKVx7GVUjN7,0.010100000,41.000000000,,PAYMENT
2024-03-07 23:12:00,335900,3NLGc9ZYZGjBhw6LQfRBG77vWcx3zEf7LNfvQ3SozyRStjSaUUFG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,108941,CkpZJCZFR4AJ8LNU5de1aCBnvA1Gf76efjBtuNSenpbvLfEdbGcz7,0.001000000,179.964322309,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-01 08:51:00,334193,3NKiKSfj1dQQQ5PSpjYJagxTDpRytEey4HrzbBhWL32b3D3capwR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,47031,CkpYQtbtP6fLdaQYf5uDhk1hFMnXwKgTKVp9VN9ZwjG82ugufYnEH,0.200000000,2408.887800000,,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,B62qpTrK2hUEHLr7cr6ec1iHhYLPpjmtgJqGM2J5xsZHsoiseTVfNqa,13,CkpaJ8Z4SiiVjMfSUf1zxhfSioozyKNEVge9vnyzeC5u1mmKjBW5q,0.010100000,41.000000000,,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,105517,CkpZ4xjCtybmwjrsWFLMmDvxiouNCdda7mCdHPktWT8T6B4X5pPBY,0.001000000,194.215527672,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,102964,Ckpa4Cii7w7JnShqGSw4v4wU2kseLf8utJqUeRsZW1DWtXzeYy74A,0.001000000,172.970383266,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,100721,CkpZmA6Ay5wuoGs5sY9uHFqpqbyyjB9wYpfLZAkUt6mJtRNMpdTi3,0.001000000,207.373958212,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,98483,CkpYzsoHZEN8dy1CfKa16aJ5TMWEzdx9S6N2khFM1pysv4V5m8UM1,0.001000000,156.214571687,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,96216,CkpYZBD6aHoLpLsUNfoEZ8MVKzq9zmZ62B2ivtCR8xkiWnidZjTJg,0.001000000,189.405722203,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,94152,CkpaH3wf5Hiph3z94UXWts8mhFVNYd36jDGVGZHn1xpuY4gQ5Q42Z,0.001000000,45.553509663,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:42:00,308276,3NLncfN8XHHcpsZowWHcNWYQAg8tBiSBztBAn2fFxW27Y2AVVmjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,91957,CkpZF6gjXwzHTs8JBiCdBabWD2fmuUScDNh58XdoWm8qCzSXpuV7q,0.001000000,48.618886716,Piconbello epoch65 2%fee payout,PAYMENT
