Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:57:00,355813,3NKkQKwjZDbbMJ56sjwUZW4LDobNuk595SWo21n3ruFQFzDa5XNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqczUjiFSzhYemR1ptyUKBb5WiUthJjeuvdU2n8cvRJkpJFyxixw,562401,CkpZVhDBY7yHBxcykpFN4E6WCs1qRKejEzEB7vMK5v27A4C71y57L,0.001000000,10.394553358,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqczUjiFSzhYemR1ptyUKBb5WiUthJjeuvdU2n8cvRJkpJFyxixw,544026,CkpYahypYpJTyqdkwtJc1PcckmzAizDh7skBXAJShobvpvLHQuWV7,0.001000000,10.742293516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqczUjiFSzhYemR1ptyUKBb5WiUthJjeuvdU2n8cvRJkpJFyxixw,526779,CkpZ2vzsnSENaruvR3oySps7jW8gqakBMdAqM2VboKN9fJueELmKT,0.001000000,10.334710717,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:48:00,343713,3NL3SR7MbL3YFkyA4A44CmkjW1zdzuXtvtQ2bgnUUYb3bjpr7EXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqczUjiFSzhYemR1ptyUKBb5WiUthJjeuvdU2n8cvRJkpJFyxixw,509218,CkpZ9v5Mp4DpdBSdpxg2uh1fQyxqyeustTebBvsFeyMVAydPQ1ZRf,0.001000000,9.684030110,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqczUjiFSzhYemR1ptyUKBb5WiUthJjeuvdU2n8cvRJkpJFyxixw,492140,CkpYwYzpNBQFgCsnSmK8hzB1orpDtZm5Tz3wWbq1gfoEkZQdyQrQ6,0.001000000,11.293076181,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqczUjiFSzhYemR1ptyUKBb5WiUthJjeuvdU2n8cvRJkpJFyxixw,476325,CkpZYv3C9ug3JnJ1oUBpHX5UBavpmP4ZLn5iKxnEWpcNVQ6W2AHzN,0.001000000,11.479425033,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:57:00,332581,3NKdUFuUWbugg2kUXvVn8thsmEmRUidG6oV9HU5SCuhZitTt8Vdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqczUjiFSzhYemR1ptyUKBb5WiUthJjeuvdU2n8cvRJkpJFyxixw,460963,CkpZeUR19Ex1LRx64PjBkMXg51Mt2FUFV2tSeVUEh5gujL1JRHNjm,0.001000000,10.373607510,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqczUjiFSzhYemR1ptyUKBb5WiUthJjeuvdU2n8cvRJkpJFyxixw,447123,CkpZdCcSNU4uVaVprdMdpDfaJW9bMApqThAq1Bu27T5vZwFLnZjPD,0.001000000,9.550582333,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:30:00,324380,3NLeoDnMq3wyhzitTJUXxus3tk1nEvfMY6qyHgRBBoyNqEpXbNtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqczUjiFSzhYemR1ptyUKBb5WiUthJjeuvdU2n8cvRJkpJFyxixw,434058,CkpaJKTKTZJErbbSGyenbrBLsxDbvZ7fKNuiLXskY6rUnkkDPECJp,0.001000000,10.708513853,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqczUjiFSzhYemR1ptyUKBb5WiUthJjeuvdU2n8cvRJkpJFyxixw,421131,CkpZ5TkvJdDhbiyVemrSXyUwasEX1ig8Snuw1gv538WjgyiHhYfYF,0.001000000,10.720381920,payout_from_AURO_Epoch_68,PAYMENT
