Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 21:24:00,309910,3NKu61kaNSp5uVoVswHADbegLajJWicuuV5wUKQi6vXCvumuB6EA,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZk9jT7DKKcVwFmZdGju41z6dBf41z5KQJqcyBJ8JZzmj1EsmaG,0.500000000,71.559000000,memo,PAYMENT
2023-11-30 20:12:00,309895,3NKKAQrY5yNZYNvfxCZUZkDrZCgkhrHNyL9qybgp3fKzi3YPZsVR,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,123,CkpZcrnM7ztKJfnNTEarmjGMNEGz3m8hK97KVw5HG2CnifpQxfCWJ,0.010000000,72.059000000,,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYcJciFANVLeKSFEJh3uCuii62ZHz6Gs1L1tKdThgfHtcxoec1K,0.500000000,3805.500000000,memo,PAYMENT
2023-11-12 00:03:00,304669,3NK39hyXFKZV83A5VhZtRmRQQUwjb5G8972hSgdJwMZRJ7dvj32u,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,121,CkpaBKAiZ79HNvY5vxuBAVZWgqUDiMpY58sDU5c2jE6Vyxqx8FpUu,0.010000000,3806.000000000,,PAYMENT
2023-10-29 17:30:00,300812,3NKu9DhDU9Hqx3aujPuEGJWy8XrcgxdaR1FzMGJvjV17Hy5GmRTk,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpaJKfqwb43CdAC3oN4U4qLC7J9na6QPcPbmCkSqmy2CPXaRte2C,0.500000000,5215.895712520,memo,PAYMENT
2023-10-29 17:03:00,300806,3NKHAMgsgYhzW2zPQEGMi63qkrVDYsvRStLz46DBAbQrNYZVDDef,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,118,CkpYahaGizpyFSxdswskPuLe6ouBYRGtgbXemqiAHsZ71y9uRzbaN,0.010000000,5216.395712523,,PAYMENT
2023-10-05 18:57:00,293819,3NLv26kSpKZTjWugHFhkyjdPxkexCYov1z4a634aWbowDaPBJpvz,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZ27TEfz9kSX1Xpvx5USxo2fqE46fWmBDhqsHLTtMHfdwS22ahu,0.030000000,3121.970000000,memo,PAYMENT
2023-10-05 18:51:00,293817,3NL3rHqXEKUpWSmn7Aomt8J4N37k7UyV9VDxxihqSNfiioiNzqQm,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,112,CkpZ5bNXY7sq18DMzsczB2xYfWP1v3rwNq4XJLAQPBS4nzZdXj1xQ,0.010000000,3122.000000000,,PAYMENT
2023-09-26 15:48:00,291079,3NK3JffQ49SuJx8ko3fvhgYPsVSbFDNpRbqgU3o6ffU4aZfUq1oC,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZ1wwFA3uQjo3r75uxzTn2Bv4kWxWSdAFhi4sYYux2t64x5FfvP,0.030000000,3600.154956220,memo,PAYMENT
2023-09-26 15:36:00,291075,3NLtvgfRrNkwfK3E3QLbPw327VwKUhKnHz9QHG3Ke2eRa4Lp6LHL,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,111,CkpZEowiiC3qx1NpF7vfbswz1BDhvksNBqzbB3DqyqdtceZSW8sVR,0.025000000,3600.184956220,,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZxy6YfMmiNjknabdoNznXhdm18hEBxZ4rWQidsjbabWvvoeVQ1,0.030000000,2599.970000000,memo,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,110,CkpYSBeVcMjigmH5FwgZ96aRLJXciTL4Qww6YgNyosEg8KScTpojb,0.010000000,2600.000000000,,PAYMENT
2023-09-21 22:48:00,289725,3NLUPc1yTGxMGEPyKva9ni9fsPQEh9fFhLtrFeAFWn9otZotwhhj,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,Ckpa9A2eGhBeMQS12QNoWpV8ysRY3fJH9uxrhEJmw131SP3pYLs3s,0.030000000,2521.970000000,memo,PAYMENT
2023-09-21 22:36:00,289722,3NK8wBHhDEqfwGLABxvFguLugqmvtqZF4QjABStPZEnZDAWm3nLE,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,106,CkpZejxg8vb3YxqHhVLLAxsibzhjNf8v7PfznJHhxi9vK4c85sESg,0.001000000,2522.000000000,,PAYMENT
2023-09-10 12:30:00,286405,3NKnGuJBbFPbbrwuviZQnp7A9AWVFWv2cftbkHDHqWt7NrKY4ef6,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYUde2sqvxbM5ceVtu68YpfXKcxKtQJQAprk5oaks3eRWuhT629,0.030000000,3690.970000000,memo,PAYMENT
2023-09-10 12:15:00,286401,3NLsPZwZo2t6AZo3V5ZyEYW364oJRMxajS4L2WD2FdrNZ84gnkK9,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qqgD8eXaon4jCpTuQrqkPXcJ7CRVrBr7Dz8aTthA7sr2A8L6b7oP,105,CkpZYN121N3vBUUhmfLhLfKsLvhaH2VsepE84KaYqwTQE1nyjw5dG,0.050000000,3691.000000000,,PAYMENT
