Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 00:18:00,314007,3NKHYet3TPDyazNv1HH7BZXphpjdboEQJwEUsqMtZZMXnUUFDRfj,B62qow9h4DucjmeDmF46XxFvMFmsFezME48YqHNNZivLareWn6Yfw87,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,19,CkpaKP8d4hgsWHdiiXRzp9AmzqU8Af9Hahd7ND1HKxXJHfiNMHAVV,0.100000000,245.094900000,,PAYMENT
2023-12-15 17:39:00,313934,3NKiYF1CNktZX8TUYZmkoqTW2wwEigeqEGdq6gzk5a2xMk13kajE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qow9h4DucjmeDmF46XxFvMFmsFezME48YqHNNZivLareWn6Yfw87,10228,CkpYa3VVQnEbVAScFwu8Kch7CU6ed8h1EVYe6vczsfi13Ft6J5ryn,0.100000000,245.194900000,,PAYMENT
2023-12-06 09:12:00,311498,3NL2rAjF4hJSBrQHeUSy13AwfFy88CnKVhJfd9dL8peubcMJF9AJ,B62qow9h4DucjmeDmF46XxFvMFmsFezME48YqHNNZivLareWn6Yfw87,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpZtN88XGskRt3gA9TA4Pdz7Ad6uxLTYrZL8q2r6BqXSB2PcyNkT,0.100000000,41.559900000,,PAYMENT
2023-12-06 08:51:00,311491,3NLaKLnucSqZYz3N37rpZUudbatyLfqJ8FJyzKZtgVttsWCBDeFg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qow9h4DucjmeDmF46XxFvMFmsFezME48YqHNNZivLareWn6Yfw87,9789,CkpZHVPaUb5MyjrjVYFzwDf2rq26uuFQZFPsvHEqFn9Nq6S546RZx,0.100000000,41.659900000,,PAYMENT
2023-10-31 18:06:00,301412,3NLJSpqjKFrnT8CCjB6YYjy8VBsPVf5cwzJVcXSZ9fd4bRC7AVxV,B62qow9h4DucjmeDmF46XxFvMFmsFezME48YqHNNZivLareWn6Yfw87,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,CkpYzL5kiKpnwkVdWXKBRX13RvQDH5MDaZjdzRhgN76NRyzVgX4ne,0.100000000,715.383300000,,PAYMENT
2023-09-29 13:54:00,291918,3NLDZfDcexj3jtFa69grrE6YV4scs47P8HYoZdDZXXnDhEMocmVH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qow9h4DucjmeDmF46XxFvMFmsFezME48YqHNNZivLareWn6Yfw87,15273,CkpaD35AyyR2ADQiFGJyopbDC6iZddmdgTkhPD6oTrPThkkfTAA5B,0.030000000,715.483300000,,PAYMENT
2023-06-07 20:33:00,258535,3NLwY7veH25yXErienpakhHjip1ff8KuYTPhJRfAt3ovNU1DQsct,B62qow9h4DucjmeDmF46XxFvMFmsFezME48YqHNNZivLareWn6Yfw87,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,CkpYcUhg1pShtqp9Rnm4s8bj1X6o82yaU8YTKVm5RjFsz6Wgs1LLz,0.020000000,5074.391014800,,PAYMENT
2023-06-07 20:03:00,258529,3NLKuMkSwQsT7NmwGtdd7NJmfazBUxzvmcgeXqnwMptPKcMC4z9D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qow9h4DucjmeDmF46XxFvMFmsFezME48YqHNNZivLareWn6Yfw87,1433,CkpZ5wETqKdLLJfVueoTL5YowxmNDUP39HMWqq8vby3mpEH1GE7B7,0.100000000,5074.411014800,,PAYMENT
2022-08-18 13:06:00,169236,3NLStBhEsBW6h28xc8xzjM2pNUymWw1xNuRujPC2at5R4MZ1MbYN,B62qow9h4DucjmeDmF46XxFvMFmsFezME48YqHNNZivLareWn6Yfw87,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpYY1K7ZcUNwUG7tsk4fPyf7btSnTm9WRMFNC8NLJCXDZCkLvKuc,0.020000000,2.498894852,,PAYMENT
2022-08-18 12:51:00,169233,3NKueyq7MW5Te2o5qoEzqLW6VH1VF1xPLxaykXj7Lz7aWsYLuQtd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qow9h4DucjmeDmF46XxFvMFmsFezME48YqHNNZivLareWn6Yfw87,64663,CkpYiYhueekQMfUKQV6LHggsKCov2mf54KKmVqsiPgtBoNRZZzCkY,0.020000000,2.518894852,,PAYMENT
