Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-04 09:51:00,134440,3NLEqkEWJ2j1bttsLz3EBvi4bdVVkeT13g4cHE2WgyZ6bgA3JiEo,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZCuX4nCiXKpsyLdW9mGcpZ3MEA4X3ByWJeunjQKTPhgomMSEMC,0.001000000,2109.999000000,,PAYMENT
2022-05-04 09:21:00,134436,3NLFyJwwN9ePN81LDqS8WsprSLnFZCRd5jauPubYi4x7i8b38BHp,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,12,CkpYozhtemBUL2qwXUUL1x7KsCbbMNoRLJzn1fS7ptt49WkByENgh,0.010100000,2110.000000000,,PAYMENT
2022-04-29 11:27:00,132830,3NLyP94Qj8fykQHPFY8vEZQbea6jZWXviZjhZi2MqDk47Hjk9wzZ,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPTYUcuqVTAAwX1uRmYizqSesFYMYGwYpB8tDcXvHCN9oew9Jf,0.001000000,159.999000000,,PAYMENT
2022-04-29 10:18:00,132812,3NK3fCbTSGU7EvLgbHG9ztFWfxC9vNBPnA4XHnPpYgcf5xgxyXc1,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,11,CkpYjCKHQw1n2Jwyiejzv5b5HfTCpU2quVgxtjPGB7fdNFbvdBih3,0.200100000,160.000000000,,PAYMENT
2022-04-25 15:27:00,131538,3NKCLQZ5Ht5wD8tAtqsa4DurbC8UNuFexa7GsWDbzfox29ZdWfvv,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaEgGAQwjfu6Fgwz38FSi3GY9ubsAVDSaQnzVRunUKtEXgh3Soa,0.020000000,2215.980000000,,PAYMENT
2022-04-25 14:51:00,131527,3NLJDVpUEFBkoJ9cRrcivXYCLXUz7U5KrwA4N6PzjVbezL8KYoEu,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,10,CkpYWAXr4TQL1JiXkH3ryWhamztATL1tm4rSgTigCtLsJJ3GDwhdX,0.200100000,2216.000000000,,PAYMENT
2022-04-21 10:51:00,130194,3NKXX77zDGK5aCiXj7KRhk1UbadxX1fKgsUDnvmfsMkMgpehpbjk,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ1aiFkSJvfNaPVxn7vE5ZimbvffqR6k4mdjSW2Kk3prpUC9Prn,0.050000000,1156.950000000,,PAYMENT
2022-04-21 09:39:00,130179,3NKCub5fCxxaMhFGJJJmMLpS7VXDeD1wXrpYYP7QjhuqKx5zUVeQ,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,9,CkpZybRXLSykfAc4xfEMmLBNV6HFzJo9sT3yqQd456NTPFbAWa9YL,0.200100000,1157.000000000,,PAYMENT
2022-04-19 15:03:00,129593,3NLjEJiZ6d9eJr9eFxYKwBiqi6ByfnmLNyzkNM8z7LZncWJTqkzd,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZxMSZnVoX8XNbMLB4hxcyhK2277JGUCEERXzhCQKFrVs2DJt6n,0.050000000,1173.950000000,,PAYMENT
2022-04-19 14:45:00,129588,3NL37VtDbkBa8eeYN1UuvsrSQgmJqQk1B9KHEuMU6JTw1BHvENe5,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,8,CkpZbiWLyG5xxyzGHPdRjZM9dUoa1WSjQFACearuDGDT4jCxnnR4y,0.010100000,1174.000000000,,PAYMENT
2022-04-06 10:09:00,125235,3NKySkbcxeeAQcCoP52RfKV9EJJ3wE7YKyCMh2WfN9WWeSZ8WJh2,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYirpYMqh1x79ZzFFbnu1QXBHYBC8YrVAPP5aL1Zo5fbt89MfrZ,0.050000000,2189.023711703,,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,7,CkpYs3qSsJVZiCxwNHN2jyyjVs9dpa2y9SRoDu2nGkS6W4RY3BmrT,0.200100000,553.000000000,,PAYMENT
2022-03-20 17:21:00,119709,3NL9vaqcgxmXXPngzZG1ap2Gwppfuc47DaiwEhpCXub5tqYjgNd1,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,6,CkpYQbYGtoPv58WWRLUw92we8yoZvzeNSZEUKUvz3qmcmVoyQK4Mn,0.010100000,547.073711703,,PAYMENT
2022-03-18 12:03:00,118995,3NLipj1WbkrHtwus9rdiVVCDRo3QBmNnuvTGsHyzoCtMtoSUS6dg,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,5,CkpYiX8SLuKxmFLrszExnfZgZsjiW3GYfHZNZSDEq8VzwVutAuF8N,0.001100000,540.000000000,,PAYMENT
2022-03-16 15:57:00,118372,3NK3fkpvDPgGKZEWRkMYrQcpfvs8CQRbrvcJBBUvQsved4FukQpp,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,4,CkpZ82TiepP9azY7SFWkPWFoRi4DnSW2pAqrG62iJchDC4ENSKoH8,0.010100000,550.000000000,,PAYMENT
