Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qim1HPZCrpYoU4RWVbGx9tvieM9h368pr8WL4SEdUQLADLyQC6GD,9595,5JuJefEW1dvYMdNfqao7Cs8QaWQUEKTdwjpWBjuLh5G73HDRNdpa,0.001000000,12.307880000,ep0_atomi,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qim1HPZCrpYoU4RWVbGx9tvieM9h368pr8WL4SEdUQLADLyQC6GD,9376,5JuQaFn5HJmVtuiYPpqB62RYV4Rewo3kCJrU8FPPjajLs2GZi7Ls,0.001000000,24.594130000,ep78_atomi,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qim1HPZCrpYoU4RWVbGx9tvieM9h368pr8WL4SEdUQLADLyQC6GD,9163,CkpZAeaeotwqXmDGvnVdvpfKCsJEVvui2av9qKdL1UMoyzeJMmYz4,0.001000000,29.331580000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qim1HPZCrpYoU4RWVbGx9tvieM9h368pr8WL4SEdUQLADLyQC6GD,8946,CkpZ6yH7XfyXXUfik6UVHjaEGePyjc2yBRWu554ZKpd85RGKs4JDg,0.001000000,31.463000000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qim1HPZCrpYoU4RWVbGx9tvieM9h368pr8WL4SEdUQLADLyQC6GD,8731,CkpYa4af3oCvD5odDE2RJrGrGf7cVaizFmjULReTzycY7ZuRZFxu2,0.001000000,23.610350000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qim1HPZCrpYoU4RWVbGx9tvieM9h368pr8WL4SEdUQLADLyQC6GD,8527,CkpYzmDyZHA3nbHGUafpQCPQEPgpRC4HPyGcgPHdd4JKJWTYZ639h,0.001000000,24.473680000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qim1HPZCrpYoU4RWVbGx9tvieM9h368pr8WL4SEdUQLADLyQC6GD,8348,CkpYv4XYWMaF7BLzUTc2fF3QHprQ2BddDv9RSorw7WiQwjzmyfSw7,0.001000000,7.382300000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qim1HPZCrpYoU4RWVbGx9tvieM9h368pr8WL4SEdUQLADLyQC6GD,8147,CkpZ3zsS4HAgMWnhHQ5pQP1phiV4ZXqLNrkiXg5RvN7XTMJFpRSy9,0.001000000,6.444500000,ep72_atomi,PAYMENT
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qim1HPZCrpYoU4RWVbGx9tvieM9h368pr8WL4SEdUQLADLyQC6GD,47765,CkpZQnA8g268HGUMqBWyx5r5gAcxBwwb1SaXfRjduJyb5fN9cSvW6,0.200000000,1000.000000000,,PAYMENT
2024-03-04 16:06:00,335074,3NKJ63Zn1EUCFdiuTF2aLqMzmJAoEsq6YDoAgCHaCYcDqAoByw9t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qim1HPZCrpYoU4RWVbGx9tvieM9h368pr8WL4SEdUQLADLyQC6GD,47763,CkpZnzgJac1PDoDDgVMXzkF9NNoRfcJxfd5f1XuuinEh9QN9nzSjC,0.200000000,1000.100000000,,PAYMENT
