Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:15:00,359844,3NKNupA1a9AEz3FMbi1DVhVLEziHd3Vg13RL36SvA84tAtFEhoiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,580417,5Jv22mMHrbcsrcgUybjxbvhxRXcrZE9kjEAwLBM9HnyiVmEqiZNU,0.001000000,13.851517861,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,561775,CkpYiMJZJ8UgKYtasyQ6fdmc1gUTqX3fqFqXe4fs9nw8vnpBD8FDD,0.001000000,13.659830992,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,543414,CkpaJL9tGRU1Ze4ZMoZuNBns6g4hU7Ej4KwX59pabV8zDmGD1w8QN,0.001000000,14.116807981,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:42:00,347542,3NKBzFiavUNG25M41CJKrhnsV2XXof1iuJMe7wJKYLiG1Jc5uiRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,526172,CkpZwfCSa8breP4b2CLnPnbxg2cd1hJqWKn5zQTBaTd7Gj9XJEhwR,0.001000000,13.581189763,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,508622,CkpZAYHDkJbS5hjhAJCuuRr7yM9qpvKDa3iaGxPFCeVZKi8g2nuq9,0.001000000,12.726108567,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,491563,CkpZz7smJXYrKXzTVkkfWednZfvYcH8926hgsuKq1rYR2Wpd9qV4S,0.001000000,14.840609948,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,475747,CkpZDKQqaoCR1jdmsSFvK9CjJNLE9giGU2DSWfURD6iX89jnqu8vC,0.001000000,15.085497175,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,460387,CkpYp2J8sjPeQqgk7QadPtqDwUmnZaatQUjfM9vZdfkqCpPQDXpR2,0.001000000,13.632305130,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,446586,CkpaB3sug8WtgRNopdowggbEjasDp5WfBXryRjRan5gqqdnKYfhxf,0.001000000,12.550744802,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhbdZ5FDLtgHSXzd2LmhAy4VcUct7E3kRuy3nhLubKyufr6VWAk,433514,CkpaBY92bpaVvVSaHC6HacHrDm2BTpxTu8dyKgnsvdpNdhUKt3rN6,0.001000000,14.072440526,payout_from_AURO_Epoch_69,PAYMENT
