Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpc9auY39Q1nQiRw5anSK6Dyybns1EPbAqHpwSy211bBfmuGdtHd,25548,CkpZVMi9HqrssmNNdJNsrYGzUhGxfprsWTtTYtDsvT8MRB7gT6Sxm,0.001200000,64.486251632,TheNOP.io-Epoch76-8440.560808545,PAYMENT
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpc9auY39Q1nQiRw5anSK6Dyybns1EPbAqHpwSy211bBfmuGdtHd,56829,CkpaA2zNH8vTpFRWsHq7b3xvtsrprRVRjXJ5SpB3HXcu2PtgVzsiW,0.030500000,352.646100000,,PAYMENT
2024-04-20 18:42:00,347452,3NLp9iWHYRbtsRaEb4mktVRjyX2uXfTwqNc1URDXvK2ZT3CMx1To,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpc9auY39Q1nQiRw5anSK6Dyybns1EPbAqHpwSy211bBfmuGdtHd,24908,CkpZtuYFe3M5We6tpE68MrZNwgLdz3uBnVhjaHhRA2BHEkNUvQYYp,0.001200000,91.621557036,TheNOP.io-Epoch75-8386.452099927,PAYMENT
2024-04-12 14:27:00,345219,3NKacE5c4oiGdo61XpCKczhagEvicReALoQAGZs3uz68m1YM72QK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpc9auY39Q1nQiRw5anSK6Dyybns1EPbAqHpwSy211bBfmuGdtHd,54997,CkpZip1SetwUxzgfNjtDCw95ZxtwkXqpm3u3xkVtu8VTDKtjdBVC3,0.030500000,450.926140000,,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpc9auY39Q1nQiRw5anSK6Dyybns1EPbAqHpwSy211bBfmuGdtHd,24282,CkpZcjoBwLbmvMSUJEZVcKHDtmgwv4hWSFBXPj6ZCscSTpHzPSqz9,0.001200000,61.297116826,TheNOP.io-Epoch74-8339.145127364,PAYMENT
2024-03-22 10:33:00,339477,3NLQEZmw5UDWDiygmJeBPpimCajpjHrsSF1HWdan8bBcmouZyvXX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpc9auY39Q1nQiRw5anSK6Dyybns1EPbAqHpwSy211bBfmuGdtHd,23719,CkpZpsFXtjSQQTzoGanNbaGLN64EJF1vBHaz5NQHYBwi7vr3UJZEY,0.001200000,54.108708618,TheNOP.io-Epoch73-8289.954326365,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpc9auY39Q1nQiRw5anSK6Dyybns1EPbAqHpwSy211bBfmuGdtHd,23171,CkpYoDDcLjBBqr6ASeVaqLndpUyugkPvUUtJzW2vSd5XzWvsbvUiv,0.001200000,47.306972563,TheNOP.io-Epoch72-8234.659434455,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpc9auY39Q1nQiRw5anSK6Dyybns1EPbAqHpwSy211bBfmuGdtHd,22639,CkpZ9SSSHq7gxfDDKSw5VxuNX33QeL7dj9S6zxEVmBexAURN8jPPK,0.001200000,49.190800999,TheNOP.io-Epoch71-6666.962199762,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpc9auY39Q1nQiRw5anSK6Dyybns1EPbAqHpwSy211bBfmuGdtHd,22146,CkpZBjRpcp8sMzcMAt13mbbYPGCT9ULM7AP1F9DXW1fcNA35ptFA7,0.001200000,55.294891910,TheNOP.io-Epoch70-6614.859673839,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpc9auY39Q1nQiRw5anSK6Dyybns1EPbAqHpwSy211bBfmuGdtHd,42954,CkpZ7MZpavoioyZDYsA8aRFTwMXArScHJwpKxd5GbUdyoi4G6z3QV,0.200000000,1549.205445600,,PAYMENT
