Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ1P9TpWq8NRPFtmj2HV6AVoC9pJSpDFbD9PRG9EMQE5XnRs4WX,560842,CkpYjs7ZVkPxDwQjmHk9u6r9xEbvxDVEN62GMqXfZ72fKkCaX9XeZ,0.005000000,0.117314533,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ1P9TpWq8NRPFtmj2HV6AVoC9pJSpDFbD9PRG9EMQE5XnRs4WX,542729,CkpYRMu57TPZk9Q6dEs6c62eGELnYfS85WMyacLN7eg3AkNifwkS8,0.005000000,0.104052022,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-24 20:27:00,348522,3NLps3XcPdusdPUGMLgHm3oqMFwgwSHCGLktEuyYXPMJw3R58pBz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ1P9TpWq8NRPFtmj2HV6AVoC9pJSpDFbD9PRG9EMQE5XnRs4WX,524559,CkpYwBZjLLXt79atqtVL5N31mCELdRQsU65x71jxXacDZUPe5witG,0.005000000,0.114100110,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ1P9TpWq8NRPFtmj2HV6AVoC9pJSpDFbD9PRG9EMQE5XnRs4WX,506417,CkpaFtmBW9CziReAJVam33KDgs9aD33R2Y8NKL86KebVXkQHwscAJ,0.005000000,0.115605253,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ1P9TpWq8NRPFtmj2HV6AVoC9pJSpDFbD9PRG9EMQE5XnRs4WX,488412,CkpZqBmQAiVPLAGF3PQ5REQpYzA7xmCsh6Z1kuVqBf1M6C3bq6Met,0.005000000,0.107316576,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ1P9TpWq8NRPFtmj2HV6AVoC9pJSpDFbD9PRG9EMQE5XnRs4WX,470819,CkpZ5offv7nBEHTwp98fJy9Q9VK6LYUMuhPFpc6jXqP2466FBDsAH,0.005000000,0.112997325,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ1P9TpWq8NRPFtmj2HV6AVoC9pJSpDFbD9PRG9EMQE5XnRs4WX,453617,CkpZWPHp7Smhpi5oA4oPCkScVbLvmbrckkHpRmKTrRL27vwHGXMAM,0.005000000,0.113036082,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ1P9TpWq8NRPFtmj2HV6AVoC9pJSpDFbD9PRG9EMQE5XnRs4WX,436744,CkpZqXeu4KFzFXLMUk8YiiPKi3vqD9wEpY85p9k3Xqgh4s8aYGSrS,0.005000000,0.118703333,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ1P9TpWq8NRPFtmj2HV6AVoC9pJSpDFbD9PRG9EMQE5XnRs4WX,420530,CkpYmJ9irDo1rNZJwUTbG3Vpaf1hMdzTtKjTZoe4UhMSN14y17jr1,0.005000000,0.117113408,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZ1P9TpWq8NRPFtmj2HV6AVoC9pJSpDFbD9PRG9EMQE5XnRs4WX,405002,CkpZ2vDLFGsDxFvKc9FfzSCGPv7ni6ygcYB4SbLNA8zu5bSimqqUE,0.005000000,0.118177640,MinaExplorer Payout 296 #322562,PAYMENT
