Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,551708,CkpZhd5dp5yaeKpLH8P3r66fK1v6sXsXZwnv4hSWqDvY2uAvK9a2r,0.005000000,0.108103306,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:12:00,352389,3NKHFWAFLWMD9x8jTrweTb83AnEZpQEGDFGk14mH4fyriVctsnF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,542419,CkpZ6Ra3PFbacMteusVYPKehUioavn6kvfQW4auuFxxgbUkTb97wY,0.005000000,0.139924459,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:48:00,349674,3NKbkn1DQdzu3XeW6xTBJuUgWUAwL2LUcPhuhrM3PWGoa7EHDLC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,529380,CkpYoz5JU6udoanPPDHh3J2Ybmj8wB9i5NZyzQM8PXAeUdTp2dm1G,0.005000000,0.107240846,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:57:00,347746,3NKwYJgNX6iskYSByJBkGG33JFi3gCfe6L15sndmpehS73ZXJRo2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,520283,CkpYvSEQr1ZrwN1Gfsp3qfmv5jMPUYCt3SXhHcqHGzpgaRueekDmf,0.005000000,0.111846167,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,511136,CkpaKvTobfVFqkcXDhBV3xbf1AbAb1AozWUCsn7ns6oJc7wB8NUHX,0.005000000,0.118755029,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,502067,Ckpa2JtXfnooKbuUSHMvaFdUsWoeDiceV5NpQkySPsvmMry4b4wrX,0.005000000,0.105588874,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,492684,CkpZRR9pTKZZkFba5K9PiR45yX4rBdUaiAVUvwDGYR7tYsDRXmy5N,0.005000000,0.162256620,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,479561,CkpaH5Dhvk9R2ybD5368Mq2nkvjWMUBQF96ViKdY3nsTGKMBsshVo,0.005000000,0.110844402,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,470767,CkpZfCMK2Yoq4RJ2PgA2PP7XbZ5aFAqBEjK3G9FST4RByRGENBuc7,0.005000000,0.116303483,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,461850,CkpZEAa3wkmn4qxXaC8UofZ58Lyg4MdzGswCaD5XxhP7SFSKmiL6L,0.005000000,0.148034942,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,449547,Ckpa9npcJWQhvYUAQ1GdTsLEKrKTBqUqFEeQ7cRv9ADgNpyMPCgLG,0.005000000,0.115752248,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:30:00,331248,3NK49jkkZwjcLm2APaez31H1ykBHeqMBY9MoPTeTVWNWQtUTmH4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,441135,CkpZyvbUKoTG9k2sw2oNjS4yjrRLKYkpGmVLUiZVfPQ6s2X9pXDBW,0.005000000,0.108987748,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:54:00,329449,3NKaSumAejD9vTyRonJjj5MPYNBUxBn1BcwZjGFnMYpbZEgCpGS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,432774,CkpZQSUG3w165aXXLDY19QxFLwZ2J9FZcftwrXWmi6mVEEgpf9Mq4,0.005000000,0.109329428,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxTXaP26o6wYkDGxeU1VwKhqLJX5fHxpi6SVkjk9t1azExTdidZ,424588,CkpYsNdUTukFpAZLEpQRGk7srAiZEqvAwCT8H3qSWNPNo2BKA4A2A,0.005000000,0.114339026,MinaExplorer Payout 301 #327499,PAYMENT
