Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,567945,CkpYaMVxmS3gNWAmLNRPDZc6rnJQRcrrtRDroQc9FVXMbrGzsbCyH,0.001000000,1.327178115,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:33:00,352133,3NKWb6QkssxeuYwtyGNT57cRXWSvaNbNToMHtcfnMtwPsNc8BuJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,549551,CkpaHTgTHqKekDNwBncBJbX2mQDLguPp1ek2xF2rdohpRxSzD8eiR,0.001000000,1.373218442,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,532307,CkpZKeM9zmRSgtWJdDxqRTtNrzS53yktXDx25AmW9TYhxstrwhW1p,0.001000000,1.322984149,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,515258,CkpaKGEhcSydQdhJyM8m5TCovZuxR4Kabo9r6K2oYiVomUrbWQpzJ,0.001000000,1.019067980,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,498095,CkpZJc2FbpymmRTMpgXFevDhexudowv5hLzMxwbz59Tjx1S6fcckB,0.001000000,1.188390803,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 21:21:00,338252,3NKqKpketDvFWbRhsSzcURDVRagrJxSffuwtMT4C3YuKZmzL2U4B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,51592,CkpZiHWeGtEwwGGVdAa1Wc92rWu8mYvydTXw8yNx2Y5mS8qWZwE6c,0.200000000,32.166900000,,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,481750,CkpZEQkdCm1TNgqZa3k5n62QfrbPNcH4rdrKCTpLEQRhEaU5SjN2v,0.001000000,1.208000630,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,466215,CkpZJADUZBsCWDWms5q1DzRPEcUyZhDF4ExScX9c3ZY59xJetzDNu,0.001000000,1.091633467,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,451512,CkpYsiBjsrteegffsT9F51VWvQTjbCC55aaRgmf5y61r253ks4ddK,0.001000000,1.005025043,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,438177,CkpZY6wftrgq9iyPuLLefJ9P1CCbqh6XTBVAZ1dmCjRtW8UNsLLpn,0.001000000,1.126876264,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,425209,CkpYwmai6oaCHApHRVtT3mMmVJQ6vczbiMUtu1VaAZJdvkwrWTuXp,0.001000000,1.128125164,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,412371,CkpYdfTWFiZGQaHTsT6VMFz7Q7MqgcZrP3RD6qkHbtkHi2JWy6R2W,0.001000000,1.238947900,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,399673,CkpaLRiYgiDspkoo5RZUgnWZ6awWmivyQhL3veP3HYkSqLb3GkD8q,0.001000000,1.022059645,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,387730,CkpZcPGLeb7pnVsdqWp1cHHGQpYmofuXoUxAAcEM9aJP6mVkdg4Xp,0.001000000,1.060948219,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,375711,CkpZvhPyasaM8j4AiQEnZ74znrhrQyFbQNbd1bVWdWkCy8ntixDfu,0.001000000,0.939843098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,363418,CkpZ6Foc43gsMarB31tZXdxQmXNsRHWJ35ohecXL5wyKchc5Dag8V,0.001000000,0.957082790,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,351247,Ckpa38rJqMoZRvtUUde6v5otEwZPcYMhzcs8rMLsFcLVhWUtvvvQh,0.001000000,1.055659439,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,340709,CkpZgY6KChq7YRAjrTbpHgnN2pB2tMmfwEBmV1D6pdQUCCrz42NYg,0.001000000,0.995836460,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,328899,CkpZnq9HhL9LEv5K1PHkgzyVLvD767EkmVhkJqKEG2YncKmjL5nJk,0.001000000,0.917642657,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:57:00,283671,3NLZgjiQpYf6xgLWv41a4c4dECjZPXsxE8sxfdns2oqoiTwHkxut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,317176,CkpYa2gpACUB3CdsLhryBrzEW14CYPJ6dySRvNB8ivhQyXXT2RcqB,0.001000000,1.155519505,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:51:00,278705,3NKXXEgG5vz8qhrX12tZLcyTszTjF1rCUgzMwaK2YXWcQjzEgUKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,305608,CkpYXFFnNvAEqFVbkdPXAR9D2WzM7J4k4q5gpNsAZK266wcBjTJ1V,0.001000000,1.074913795,payout_from_AURO_Epoch_58,PAYMENT
2023-06-27 10:54:00,264356,3NKbjMi6f9EPx47fzJM346gk3cYAqtbqfNrcan4Bg7orZmjYAa1D,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZL8XK7JK5n4yFvacbFs7gmy2q8CRJYDaLvEhRsUpQLTciGNa9P,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-11 21:12:00,259739,3NLbUdoPUvB8XYg3m5DdrqaaM89ubGREL9gFR4WyjRxvVM3Riwst,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkbiB2wYFG9Rwe6a6jUFwXUAgJV8xGFZ2WM2U9JwL4CdThoAeaC,2831,CkpZ5rL2MvhPiKw8vRr11ERnDf7w1hRBNbXFphB2DBBwWiY81r1Rj,0.050000000,133.605334100,,PAYMENT
