Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-28 02:48:00,182381,3NKBaDW5xz57otDvCCjuHs7fAHTF4UgDUrKHUshih6oRtjkFd7hf,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,15,CkpYi4CxhJAf9sqgD1U1RZhVyHj2zrpS3HNXwLGqf1piTd1s1zFKp,0.250000000,20448.810000000,,PAYMENT
2022-09-28 01:48:00,182363,3NKPUXeRRPfTwpRnT7EHTmwcXteQkCA7P2nsk7Lz7Z7H9xVBzhmM,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,14,CkpYbv147reHudfBJTJKvjeyVFHxnXHsC1j71suwzu7hWkcCzhbUW,0.250000000,1440.000000000,,PAYMENT
2022-09-28 01:39:00,182361,3NK5uiauMkmL5oMzHN7NDDJhqZQWsbfNMQuRD7b8gNJNaRbBSpAF,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,42,CkpZ95U8U3fCaGQcDSUWGPG7fTWVpKEPTviuaW9SSKy5J6z2jM5xh,0.010100000,20449.060000000,,PAYMENT
2022-09-28 01:33:00,182360,3NL14mLNySypsmGweRevWiha7HcCh4iLjaE6tdwB8dX5xQTjXUao,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,14,CkpZzBh6ofC917ucvKxYkzG6vve8LVeEbfHFFev991pkZmPdHFoEw,0.010100000,1440.250000000,,PAYMENT
2022-08-31 02:15:00,173277,3NKzcfzEmgTmo3VbhAzQ8tuxpPWFtxifbEDGSbmcM2tLDdZSDDwj,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,13,CkpZfbdu9pARdp9QkADiNufKJWFAcm45vqqRjbUdokX26jXyJn7r2,0.250000000,3448.890000000,,PAYMENT
2022-08-31 01:18:00,173261,3NKsKxzmduKKptqZK9XSjtGXegvVX1ukUPNVy5naCNgYBt6w7Tzr,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,13,CkpYczzrJusQoK9nppu5kSASyrA7FcTe2XJx42BG2sNBjGUNVgqPZ,0.010100000,3449.140000000,,PAYMENT
2022-08-31 01:15:00,173260,3NLpwp3iXYxcUMg32i4tw3FzPN2i9EcBL5cquTwj4Ark9p4Bc6tt,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,12,CkpZ6Vf8e7eJqEG6Hb8sCw33JAUsSVCEv7qzBvGr3RiSBJWWb2EEA,0.250000000,90533.315500000,,PAYMENT
2022-08-31 01:03:00,173257,3NK6KE5qmQBe4QctD4grunSY9f7bnxyBuQeh9d7zAV4qhHhF5ABq,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,39,CkpYyccpvxxCFPXHA4NNhn2zjrbdwsTN8c6Ryx62XV3uk1nCtGA3y,0.010100000,90533.330000000,,PAYMENT
2022-07-29 16:12:00,162755,3NK835f9cENm5qfW8p2cpcExZzyDTfhX7WUP2LDaH4a7ENtpHjFo,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,11,CkpaKRqJWjB9YbxDFxzwJtZHSzqvv1oPrGbDGmCt6URMig9DPNWb7,0.014500000,1440.075500000,,PAYMENT
2022-07-29 15:54:00,162751,3NLjPKa8rpguHaGYVQFATj6ZhAxnSxFTe3NiPEfsnQoEd1oEUSkw,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,11,CkpaLjF4xLAAgVGNk4vq9AYQiCjcsS1p4WqJKVJc3w9fkP89p5Zdh,0.030000000,1440.100000000,,PAYMENT
2022-07-28 05:03:00,162258,3NL4FbsQePPNA5dGjwXKH8GVRwmScdBMar3rNKznNuE6HHGV38Mp,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,10,CkpZSCFR3V7NsMrN8T2GnzX8arjqmvtoKsgZ6YRtSWUJpXt1Znpg1,0.024500000,90538.985500000,,PAYMENT
2022-07-28 04:42:00,162255,3NKADGp7yKW7fmdJBYPShAd4e3XiPAarKUD13j2EHmPtVnYaDjfH,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,36,CkpZKuJcRcYu9F8dwchKnEPwS4dj18J9x2PYuSjYw9QzpbGDkr4PZ,0.019500000,90539.000000000,,PAYMENT
2022-06-30 16:45:00,153194,3NLBJNnDG7UgboPWcHSVrXth457uoaQ1aUoqX9tS222GytPmmHvE,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,9,CkpZzwGvm6wAkFCFYqCrL8ywbFe7WCqntuELnbQEzvk4jnbjuq4sr,0.014500000,3600.740750000,,PAYMENT
2022-06-30 15:21:00,153176,3NKYoRLFzSd1CCiFJk9oQaUvgdspqRcyzw7puQ983u9dvww1boLf,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,8,CkpYWvWybLPAUiQcr7ZayvTd9SemJAjKFCwsQY23Riw4E9fzXhh5R,0.019250000,12612.925000000,,PAYMENT
2022-06-30 14:54:00,153174,3NLbasgVFwXTkTf3Jw54nVNezQ418aFDyDwjkpGpXijoJDdvt4sa,B62qke3BiDQQJHjiyugZ6BrBhe6P1aDHqUeS7EGM3dXH3UMUmeuJjr5,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,10,CkpZ3exZHKcdFKiMtkvUncDUnaWKUKSZVJT8M5hp4AGJi9nhTUZrW,0.010000000,3600.760000000,,PAYMENT
2022-06-30 14:39:00,153173,3NL8sL1gDh8Y5tAVUWmi53Sfm1QwFb4CByDJVXVJvppvyMLp7Srn,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,35,CkpZXbbSFNh1etveX6fi8pgDqWkZC9N2HbhkJAtUmTYhDPXgFjtki,0.010000000,12612.930000000,,PAYMENT
2022-06-26 19:57:00,151917,3NK3bDFv7659VskzmQ2JQKhLQmYq3XjfvZBZ2mQUgFteDuqnD5Yw,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,7,Ckpa1tn6XUPYUzPvTjvq6qbDqL5ZLYR8PvXhVjDNHLiEZqXFnZ7yc,0.005000000,74999.971000000,,PAYMENT
2022-06-26 19:21:00,151913,3NKPUrgN862QVbbVF72yxSKZQPzTuahFsMYPKo5rDXeXXTc2vdJ9,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,34,CkpYWFqdKgmMqAsAZpSE2Ukxd9Q8GMT4m23K9kQ7Sxvey5fUqKRz7,0.010000000,75000.000000000,,PAYMENT
2022-05-30 20:42:00,143078,3NLXWurJoJ4qaDf8wbMTX9xFz3Mu66LMM4zXBDZBfanVDSH9M8Fk,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,6,CkpZLTbTE9ug69crZhfJpjrKqY4ySVUSj9P81RXgvfLLSNintwJM9,0.029000000,5760.914400000,,PAYMENT
2022-05-30 19:06:00,143060,3NKn9hqtzDiT5FQf5KEgcubZvzape67pmSfje37jkoLtAc2dV7Li,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZ1N2VkEiWZFoiBWfNuuy325GM4HApJjTyVLzgMSciNtWAdWRyQ,0.005600000,15716.445425000,,PAYMENT
