Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjqicAWKt46WRtndQdGNiDT1FTPXqmEYA3KmRvUSKY6gz9YQWkK,571667,CkpYdqaXsdMcXg9KB4aYLArghx6Pp3LSsuFYvAdSN7dKx1CBugyNw,0.001000000,0.152651423,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:21:00,352296,3NLkKq57ydUVMfgqD2u2pj8LfGeKEkS754qxYTw7cFLQwyMtSiZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjqicAWKt46WRtndQdGNiDT1FTPXqmEYA3KmRvUSKY6gz9YQWkK,553261,CkpaJMBpRTxwddPWvBpEzVYEfFAXzCip5aySY9WHpKVe4q73J7pvD,0.001000000,0.157758254,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:18:00,348055,3NK8AqjwLjJQjJ5bEg8L6Wq26YiKeb9tDd7HKQ8oX3XJvH2x22PJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjqicAWKt46WRtndQdGNiDT1FTPXqmEYA3KmRvUSKY6gz9YQWkK,536012,CkpZg4DP7RfsVzpmALoZrD8sQAYHn9u11r8jrLwQGjAYti8Y8bNpb,0.001000000,0.151772609,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjqicAWKt46WRtndQdGNiDT1FTPXqmEYA3KmRvUSKY6gz9YQWkK,518938,CkpYqXd5pMss1m6gT7pwnuHxnk9fxmZhuDPXusCJTP5Bk6mV3b6aL,0.001000000,0.142216894,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjqicAWKt46WRtndQdGNiDT1FTPXqmEYA3KmRvUSKY6gz9YQWkK,501738,CkpZWqr7wpZwZmRy82FBVrpnS8jPhJbkBp9LGjoyPx4atiykDDoER,0.001000000,0.165846897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjqicAWKt46WRtndQdGNiDT1FTPXqmEYA3KmRvUSKY6gz9YQWkK,484793,CkpYy4QDJLTjPk7DHYSHJjZ2rWYjs7cDzoDQDKXgc64Lb2VUYCoSd,0.001000000,0.168583560,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjqicAWKt46WRtndQdGNiDT1FTPXqmEYA3KmRvUSKY6gz9YQWkK,469144,CkpYYLsunGCtsQzEcXKNejybpFXvN5V7NKkyGN65c1snbR8LRFtww,0.001000000,0.152343854,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:00:00,328875,3NLhX4LXTngXuoGtmD94a2C6mGMY35e3ZuSPXFEcvy2x5MJdVHnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjqicAWKt46WRtndQdGNiDT1FTPXqmEYA3KmRvUSKY6gz9YQWkK,453979,CkpZX2K3gNQjQrEicWEY3tncQfwPGZwa6SpbMoBX295JUwp6My8Jt,0.001000000,0.140257140,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjqicAWKt46WRtndQdGNiDT1FTPXqmEYA3KmRvUSKY6gz9YQWkK,440476,CkpZd46azf4JPKhhkD8BrkNwxRW5jxyvSGNwzL3GRyTcWw9YdFxwm,0.001000000,0.157262217,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjqicAWKt46WRtndQdGNiDT1FTPXqmEYA3KmRvUSKY6gz9YQWkK,427495,CkpZURHmKqXeMx5jBnKdwibFQz7QRTtp6GWZc3i2bWphc6zEmmi1U,0.001000000,0.157436625,payout_from_AURO_Epoch_68,PAYMENT
