Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWqdwpoE3V2zoX8F1Cqcrf99W8sAXNnpZP3nKKLDvXdw5WjBEch,540855,CkpaFXB6yJjaUJjMCqWVpwd4kjjWz7xYuMiX3THh4nagsHrFWQ893,0.005000000,1.449643065,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWqdwpoE3V2zoX8F1Cqcrf99W8sAXNnpZP3nKKLDvXdw5WjBEch,536184,CkpYtbqsn7D2jgVwxgbbQfmvFduz4hpXbcueAZmc2REjfhrqjTJk7,0.005000000,1.765063257,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWqdwpoE3V2zoX8F1Cqcrf99W8sAXNnpZP3nKKLDvXdw5WjBEch,531904,CkpZ73zFCfNJGxpLaXZVJK7hGhzaXRb6UnspU8VGNyDfkq2evMcPY,0.005000000,1.367817533,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWqdwpoE3V2zoX8F1Cqcrf99W8sAXNnpZP3nKKLDvXdw5WjBEch,527174,CkpZ79bUKZ3cVbeCAqGySktaUtYjPcG68X1Y5WB9sKVtPtQaF5Lhp,0.005000000,2.038420003,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWqdwpoE3V2zoX8F1Cqcrf99W8sAXNnpZP3nKKLDvXdw5WjBEch,522827,CkpYuoqAnjLaoDJriMsWdpqprbKzgjypNUh3egSAGT4z5q96WUnUs,0.005000000,1.473897468,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWqdwpoE3V2zoX8F1Cqcrf99W8sAXNnpZP3nKKLDvXdw5WjBEch,518107,CkpZvResJvqg4PPbFomwb85T2nPT7ZdzN4KvvXbr9xTRKCDU7P3XS,0.005000000,2.115902179,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWqdwpoE3V2zoX8F1Cqcrf99W8sAXNnpZP3nKKLDvXdw5WjBEch,513735,CkpZpPb392oQr14QHzyK7ou93BuHaQdPRNRzUPJCWGYJPNvmGUVjG,0.005000000,1.541616489,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWqdwpoE3V2zoX8F1Cqcrf99W8sAXNnpZP3nKKLDvXdw5WjBEch,509039,CkpZXk7DUa47ehAHcV3PYopP9scEQamLY11a3EsH5mzEyqeo7eqZv,0.005000000,2.128127749,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWqdwpoE3V2zoX8F1Cqcrf99W8sAXNnpZP3nKKLDvXdw5WjBEch,504574,CkpYWwHbF9YXm12YxLKTtpCacjfwXgYK6EnJXoDpMvNHGV4rqNcpf,0.005000000,1.754425657,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWqdwpoE3V2zoX8F1Cqcrf99W8sAXNnpZP3nKKLDvXdw5WjBEch,499933,CkpYnvwPJin7Mm22aDhMafCA45JJrmEV8KdjTxy4tbkGZKbkLQFaE,0.005000000,1.763896057,MinaExplorer Payout 319 #343725,PAYMENT
