Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 16:54:00,344961,3NLRC66NEeFCyp45UDDuTqHsTRykfJVymGmeWmyHdsKkUUGar4HD,B62qjs6ZzgzqWRcCusY9rQsLb9cYEvy8ZPQqLYmzcXpg7mUTn3uCkXD,B62qnfT5qAxj4LCLfPDqb2ap7mFQG5f8zs8Hkr6jLXAmEYZdjZyWy9D,4,CkpZixEeWb2Ken84ZsqM7d61ueuWSvny68cr66NL3uXU7UN2rWkM8,0.010100000,300.000000000,,PAYMENT
2024-03-18 21:27:00,338513,3NLVbWu9B7vYKmua1Dy7CHGttKFyaVzgfMNkPzmo92QNaDi2KQzs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjs6ZzgzqWRcCusY9rQsLb9cYEvy8ZPQqLYmzcXpg7mUTn3uCkXD,68201,CkpYgYTyF4V2qcX72J6RERYsQxJcZh55owvjVM3TeoEUpZDLoDWYP,0.015000000,0.989449658,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjs6ZzgzqWRcCusY9rQsLb9cYEvy8ZPQqLYmzcXpg7mUTn3uCkXD,67479,CkpZnMYz4fBhqmkKA75VsznvhTzxqEHhHnrDw2zCMLtXw1bQZo4qR,0.015000000,7.433089345,FPayment,PAYMENT
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjs6ZzgzqWRcCusY9rQsLb9cYEvy8ZPQqLYmzcXpg7mUTn3uCkXD,66106,CkpaJfFzjUJJpvo1SeVUyCqhX4iuE18meTCZD1z9PVXr8Gt4onezN,0.015000000,3.235507902,FPayment,PAYMENT
2024-02-27 02:09:00,333359,3NKW5CFA8bYGjaYLAxBGvTtzXBXuQmpke9xrqf3BK8tAt49kUjSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjs6ZzgzqWRcCusY9rQsLb9cYEvy8ZPQqLYmzcXpg7mUTn3uCkXD,65725,CkpZjoTqHdvJsY5x3tzx8v6eCRiN9D9VYg39dwHT2LEb8WKdjuEva,0.015000000,9.132354671,FPayment,PAYMENT
2024-02-26 15:42:00,333243,3NLw6S5FyWP6NyT7xYy9izvcuLFtDiq3pkxsnR9NMUWanoBXKwWW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjs6ZzgzqWRcCusY9rQsLb9cYEvy8ZPQqLYmzcXpg7mUTn3uCkXD,65098,CkpZWv4FrtMAnLeuwhKYQCVBPTcKcxed4r3oQBwtKyQ9JekiYQLro,0.015000000,3.229198229,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjs6ZzgzqWRcCusY9rQsLb9cYEvy8ZPQqLYmzcXpg7mUTn3uCkXD,63920,CkpZ7jTRdFe9ThjUWhs8DD5KnYxKAYv5JvPkMSAqddxN9xgyC5Bcb,0.015000000,11.895563101,FPayment,PAYMENT
2024-01-25 05:45:00,324603,3NKqhHo4CGBKr1LRxVAoGaDcSSY5Yze3kRAKbc5nHXoHHPxVNKh3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjs6ZzgzqWRcCusY9rQsLb9cYEvy8ZPQqLYmzcXpg7mUTn3uCkXD,63661,CkpaEQSXNQhn5Xy9Z8AUD6Dpxup5bQB9Tg1H97Jgjkueeez2S2jqp,0.015000000,1.523825038,FPayment,PAYMENT
2024-01-18 14:33:00,322850,3NLDEPYpj3T5R7iXGfG8JJor5cZQtNf2RvjGtPSaoCSMAcSCj5zH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjs6ZzgzqWRcCusY9rQsLb9cYEvy8ZPQqLYmzcXpg7mUTn3uCkXD,62562,Ckpa69etqaHeS67GXuVSmC62foEY5sGtkTTucdgVm8Z3ZqxAG31qr,0.015000000,3.973172483,FPayment,PAYMENT
2024-01-15 20:36:00,322072,3NLipwnFr7ggpvAim4yvgJ528bMdTa3J1eTRFz9QjLYKTwR6xDnQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjs6ZzgzqWRcCusY9rQsLb9cYEvy8ZPQqLYmzcXpg7mUTn3uCkXD,62488,CkpYTmaZzcNxPZjXxw2N7VV4FEZiVeJm2D58PmPzwVysdHmJCPvSP,0.015000000,3.064679181,FPayment,PAYMENT
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjs6ZzgzqWRcCusY9rQsLb9cYEvy8ZPQqLYmzcXpg7mUTn3uCkXD,61343,CkpYUvCZxug26xaR7ydt4ZEVZ1smL8VnY3SwuXjbYsVtXk6Y6HfdU,0.015000000,11.619167759,FPayment,PAYMENT
