Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:24:00,352430,3NLpnwtt2X6gyqsQhYiJh5rznyBiTat1wCWKNVQqqaktTDaqKVPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMCEZvdgUpBSHuqJ4nDFancZs2RRN9aq2XkKKJcWMDPy4tfKttT,556057,CkpYX4KT4BDFKcZnKXgiH7sjzFPYaFKXHWT9wAojvYpyCnhRhBHYb,0.001000000,0.022196475,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMCEZvdgUpBSHuqJ4nDFancZs2RRN9aq2XkKKJcWMDPy4tfKttT,538697,CkpYVjn5ZVKLa45Ro1erVBodnWk36x3xyrSVJsRULsE4XJPmbM414,0.001000000,0.021354309,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMCEZvdgUpBSHuqJ4nDFancZs2RRN9aq2XkKKJcWMDPy4tfKttT,521550,CkpZyf1n7upGcw7pQenWEGzreifkmDxurvHaQ1f9wmRKxNLZeTRVp,0.001000000,0.020009831,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMCEZvdgUpBSHuqJ4nDFancZs2RRN9aq2XkKKJcWMDPy4tfKttT,504104,CkpZVZuVHqrd17cooCyRLkWTZ92muix2S13g4Qmy6DubsdbqPeUJH,0.001000000,0.023334556,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMCEZvdgUpBSHuqJ4nDFancZs2RRN9aq2XkKKJcWMDPy4tfKttT,487111,CkpZcHMd3GLzexSEV2cVWiTwWW6ENJHKiRYwmozqn3A9sqdBxVdBp,0.001000000,0.023719609,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMCEZvdgUpBSHuqJ4nDFancZs2RRN9aq2XkKKJcWMDPy4tfKttT,471382,CkpZ4XVkAWnjavU7S1nex4GSPVJqcpWWs8qhsKtx9cd4A8cFermWg,0.001000000,0.021434700,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMCEZvdgUpBSHuqJ4nDFancZs2RRN9aq2XkKKJcWMDPy4tfKttT,456093,CkpZcoJzeVC7NvZFiR3paTjcS6CXfmUCbruNJ9gH5BHcXzfx4LMDD,0.001000000,0.019734107,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMCEZvdgUpBSHuqJ4nDFancZs2RRN9aq2XkKKJcWMDPy4tfKttT,442436,Ckpa4K8i7sbnvxLUUEK77kxMNYZ1hRkb2dVUnLXra23dNS9cFR5E3,0.001000000,0.022126706,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMCEZvdgUpBSHuqJ4nDFancZs2RRN9aq2XkKKJcWMDPy4tfKttT,429414,CkpZr5qURudcfkMRRSVocBQ5VTKFgdWbGYr8DM97kcJ1E9M5BPx5h,0.001000000,0.022151231,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMCEZvdgUpBSHuqJ4nDFancZs2RRN9aq2XkKKJcWMDPy4tfKttT,416540,CkpaDNoYnTLZZVnVgxDHRgad4TbBpz1cxSirkLVdZXrGwWm7kTphB,0.001000000,0.024327292,payout_from_AURO_Epoch_67,PAYMENT
