Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-05 11:42:00,257833,3NLsPnHU7gPp5e7QUzCH6DnxGPqW9nbZ8WXrByko5LXUXjPYMkkx,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,28,CkpZTbQ1cEFuPDBV1bBQCfngd6hA7QkrtRHWo58TVqt6hroGU6aqE,0.030000000,325.000000000,jhenyborn#6884,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,27,CkpZb1XueyNFtbSYbp1F4yoFyrJcET6yrBocwTmgEf933Ti2r1ZE8,0.020000000,2051.997465918,,PAYMENT
2023-04-20 23:36:00,244618,3NKHC1gQ4MExWU9wXaWL7bpTgfaY8hnB3RoM2bckS1erHSj3bNNj,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,26,CkpZBi4cnFzw8urKACQP4sobEzQxxhRCUF4mpmkqXdj2CYsZpErJi,0.020000000,4103.994901956,,PAYMENT
2023-02-27 08:39:00,229164,3NLigoGCEm6TmxhEQN8Nn9kZymqfhBMxKSaLtPGmcsooscsNbiHm,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,15,CkpaJ6EXej5YEtohhagDf6e3dExKEXYYPYb2BP8BobctEiwkR7kaJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-20 22:18:00,227175,3NKBAd3cE1c1iUQ4NuXnjZa6dm1ps3yxgY7CFarftZ6VDB2tQYGp,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,25,CkpZdbVtkHDZnykzwbZJm1jqVJXvWkkb63YND6F1oKpNkq4grdVBB,0.020000000,6803.521667550,,PAYMENT
2023-02-20 22:03:00,227172,3NKJqopcNMBxyiqd13vZMLtr6RxQLTz2xjAX9M1HKnAaQmun8YFX,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,25,CkpYYt9xuu6o7PMSkFAwhKn8EuLFTNp39hQaN3PmoSMfNwSjeJnYh,0.030000000,956.000000000,micro,PAYMENT
2023-01-30 19:24:00,220934,3NLGsXrS6GNUuR5qnkngumeAARYitbpyGdhigWg4P9Pgjfgsp8Tu,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,24,CkpaLJYtJQvCimk2984eEewNnkGYhtpGebFeL3tds7kSNGMFeHPno,0.030000000,3400.000000000,jenyborn#2526,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,23,CkpYpu8aAVZ6EU6xhX3yX63V4otFxLYDUCoACdHActhaxLVWP9V5n,0.020000000,1361.880857872,,PAYMENT
2023-01-28 00:27:00,220089,3NLFiPoaWWymR7KwzbuYhYQcXsmqkqc6oRMiunoSF1RLTk5SrTsk,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,22,CkpYvW976XHdugv1n2QQuuJh43Jbr5cbq94LYHYSnaK7UdKFEEqq8,0.020000000,1212.586042890,,PAYMENT
2023-01-28 00:27:00,220089,3NLFiPoaWWymR7KwzbuYhYQcXsmqkqc6oRMiunoSF1RLTk5SrTsk,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qp1MrxFnKMUEgAcWq2AJscVJTVzpSZHVJjgf6GGS2fcJTDU5LhVS,21,CkpYcQ2gCpMYfrBDbwHtLHCNHAVL83bSGPnhC4SeXEBG1gajfyZmh,0.020000000,1942.369342500,,PAYMENT
2023-01-28 00:27:00,220089,3NLFiPoaWWymR7KwzbuYhYQcXsmqkqc6oRMiunoSF1RLTk5SrTsk,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,20,CkpZhyUZ5VWgXZonghZDSPH7Y3LwfRTqnFvUZ1HugLZRgcqYvcAyG,0.020000000,923.011598574,,PAYMENT
2023-01-06 23:48:00,213880,3NLKxmZWJSnXm4pQ4mVC8fYT7XD5hpGAx968CSLcSKXGfuLLcumn,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,19,CkpYiLpmCtQForqYLb2sguY3RShnRq85pxMD8zGyVfUtqt65Rpd9b,0.020000000,810.880212400,,PAYMENT
2023-01-06 23:48:00,213880,3NLKxmZWJSnXm4pQ4mVC8fYT7XD5hpGAx968CSLcSKXGfuLLcumn,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,18,CkpaCNii1DTPF8DXzgYV3M6qq3fnKpTJuCGVP8zpXkMYU2B672G63,0.020000000,619.950263492,,PAYMENT
2023-01-06 23:48:00,213880,3NLKxmZWJSnXm4pQ4mVC8fYT7XD5hpGAx968CSLcSKXGfuLLcumn,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,17,CkpZXYHr3jvKMva23UWcHWwSqwNNqeVTB86dzXaQSPPFJ4essBKn2,0.020000000,1291.240863976,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,16,Ckpa4HiEsgHnK9A1UJVfuKC6wEDkBFRMdsvZTjNf5n56gQpMuU8BR,0.020000000,3457.410181925,,PAYMENT
