Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,553462,CkpZgDeMJJJ7ZsFT7JTtyzGdfVLhAGtjmwR8cutrouRi28a4DvTkG,0.001000000,0.136916099,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,536202,CkpZcvd9D52edG3dFydUWCj8CWP7Xbs64ULaxFMo489ab6Ndun8ko,0.001000000,0.131721245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,519119,CkpYoa29c826ARVsu7DyF8k3JPZTqxm8KkYFVZYSzEC7ccKrrm1g9,0.001000000,0.123427994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,501917,CkpZJVPWpFj6J8NbrrP93Fbvb6TZCyHtWtCuETwMLJMMBZEA4FUZu,0.001000000,0.143936116,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,484972,CkpZrCPfNnSGmmtcFQPYXE4skohXdYuDRfLuavRgJAjmBppfLDsYd,0.001000000,0.146311247,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,469317,CkpZakY3NRBp7abqiK4osX9ZJYUVpfwpzkxgtoSS9ydVcufneAGqc,0.001000000,0.132217032,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,454130,CkpZ4tFybNbeWcvfxvKE37JSGaPxZjHU2PfyyR7WJTsmMTwNq859X,0.001000000,0.121727149,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,440616,CkpaFDnAPhBrjDjRKyBv7TSwT5oD73nRS6ifQYVitP8fLNJopscgV,0.001000000,0.136485587,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:42:00,320892,3NLeM5Dts3wPtn3zmxJRGx5KAjoC2gYAvoU6h42rrpYTPpQeHtVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,427632,Ckpa8WbwQLnAxeftXen8AMZHNw8KV7jWBnuuHkCyAh7fovkJcK6Ym,0.001000000,0.136636851,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:45:00,317230,3NKu7aXsSWhfrqP7ACcA1B9o1tDGmMPCms1E9BbEvfKhSqZZxZDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP1wCHP7U9MvZCLR8oKFPg2LihPH3Z9GsAuQ4ckFMDsxozc5Goz,414785,CkpZt8zTc1Hf8cGsmto2d58AXTGUtTzVQcnNh8buuM8i4XaQyrfdB,0.001000000,0.150059542,payout_from_AURO_Epoch_67,PAYMENT
