Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-10 15:18:00,250335,3NK3D8CmHqrTAZMdTBWoDC7BZawJ4z5K5k7FkSHeurghQMWwTYYx,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZHbj8WYK6Dzkw9ta3ir3EV8EFx31HKay73bL9L4Yac1f3fy29Q,0.007386666,19.992613334,,PAYMENT
2023-05-10 15:00:00,250332,3NKjsSvHcGDDmpAzYQsxNHkQF7Q1yM5tK6fAre9Fxav4LMEf2q3b,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,8,CkpZbvfCaxSNyQ71D9f96dkJR9CwerWqQCYudp5QZxQUobWTFEHmH,0.050000000,20.000000000,,PAYMENT
2023-02-11 22:51:00,224549,3NL7r97qVaYSh6nrRPoSwffFBWfcsptDTpNEYcF2pTXQwe9mYfrM,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZkuiUbwFW2uveqcCA2NYANaheWcdNEaZ4Z6yuKm8Uz6dsbJdLQ,0.020545000,505.485418283,,PAYMENT
2023-02-11 22:39:00,224545,3NLRxRZwGBK79PMQXLfW3yRUg6KwQAt7U16Wf2jbnsQe6QqVfYsv,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,7,CkpYjj4k53La764GcG3qykaHbTXdLmo2G3VNnzrzRD5Ejt5XaXH6V,0.050000000,505.505963283,,PAYMENT
2022-07-04 18:06:00,154531,3NK982UjDhqSqw1bJDFCKsTgVr4s1ECZGBPBBGm1oQEGcERA9mEa,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpZr8daL165Xav2EufqoYdhUXsnyCQYs9QNdw8CrPTLeCjGVzHKk,0.015125000,1000.472456120,,PAYMENT
2022-07-04 18:00:00,154530,3NLUXoKHxKfvLXFriNpu9Y3Rs8nieEG9zRmqFhUmt71W1XDfbUB9,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,6,CkpZYq8VUNyLUiucyBqvPR8FxeAdamxDntGEgnNWoeWW8xnnpJ8Li,0.003650000,1000.487581120,,PAYMENT
2022-07-04 15:42:00,154493,3NKZCp8p3Kk6nPCrmyMUnD3zMRjDoEWwqC1Jms8DQBjXM5wghqLj,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZ9dEncpDNPtgFBEsk4v3kJMCwooEPb4oLKJLBDXqfM44EtZDfK,0.025500000,1222.974500000,,PAYMENT
2022-07-04 15:30:00,154489,3NLqYnpnQbPy3VUhJsLBSYSG3AHB2KTcQeARzpPFPaNHHSPwE43u,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,5,CkpYfkjAKYvWsFcTwiVhxGjBNDUKec5zrpK51EPiit42PmZmojsGa,0.003650000,1223.000000000,,PAYMENT
2022-03-14 16:09:00,117723,3NLGxpRu5Uhp4P48tUvyRx2AGf9YBSYBrYxSKWyCB5zQtvx6uoS7,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpaD1fsn2vCjeGiKEkMTrygfds1JZnNvfDFXaLmpALSMZFMaTj1w,0.005525000,48.059939729,,PAYMENT
2022-03-14 15:54:00,117719,3NKH4QCirxz7dfAXxPyQAJhPoc3gEH1HgSEsq4AdDmyLgqQt9ijv,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,4,CkpZZPxCtJ8QxaYRfNUK2RBgSDm2ZBbaghRpzKrx99uNG1vLhpsNL,0.020000000,48.065464729,,PAYMENT
