Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:09:00,355960,3NKxu58UwdFX7H43Dam8oiTGePetVnmoKJfQQWGAJ6p7QLitTBby,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,9857,CkpZS3Cj2Sq2b5MyWW8ettyqi6jkfnrF2upwDRHvcXB5ZZTBFVx7G,0.010000000,0.551622738,Payout for epoch 77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,9667,CkpZRsfo85Tcj4wYagLGJdHkULqc1aCZQh8axXD1rVTcbijmGcX1v,0.010000000,0.801863844,Payout for epoch 76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,9468,CkpZ3WftPVeNsG9r8FzJ5jKg7AQ6AKGG7GfQiJgrATXfukr3bzUBC,0.010000000,0.471389200,Payout for epoch 75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,9279,CkpZ1FioAWYvNGFJ5Wkio32LDo6KVSev7uyhD6o2fVzjJdrgR7MXH,0.010000000,0.685114483,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,9088,CkpYZxKPstXBKur5SwSihMmTJ6aCtNbDDpPr9SYzBSiwUtYBcuwM6,0.010000000,0.417064950,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,8904,CkpYe8VZBXffEwbHJQyd6EdVW2XUgKwGeWAuBLJvcGtaY7D4JDQVw,0.010000000,0.391724990,Payout for epoch 72,PAYMENT
2024-02-22 18:21:00,332283,3NKKwo8tSHDe1Qicc2ZXDNBquSCLdB1GEP1CFXeC7ohuH1eaYzL5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,8717,CkpZrDQcGuCXMcGSwwPbNgCY4nsjcz1kiK2sFWNiyKPQrD2UV55it,0.010000000,0.231870453,Payout for epoch 70,PAYMENT
2024-02-07 07:09:00,328256,3NKxTsnAJEsGawGnUusXXGa4JG3stvkXPYqMgb43QXyUtiC5GdT9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,8535,CkpYg6t923JcVNRrBNhBEXVAQBZ3WYHAZx6tsT4XUqdeKnJMpn8dv,0.010000000,0.389143068,Payout for epoch 70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,8356,CkpYrGS4pYTDuzAM37Ey5ruFGrZFTWfLoHjQUTxqRXn3MjLroNhcQ,0.010000000,0.365224879,Payout for epoch 69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,8192,CkpZoKP4twdhcVsV9X8k9xtk6baTfB9F6zGBbantU8cPLakssAwdv,0.010000000,0.252134393,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,8031,CkpaETo4Vae5ycEe3eDAaj7oiqngRCTbR8fD5poGckm2fChxpvJRJ,0.010000000,0.441645335,Payout for epoch 67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,7869,CkpZev1NgHS4jRFgojcu3Cqyfm4gV8XPNCe5qeEEE4J2gK9BFkPjQ,0.010000000,0.522538561,Payout for epoch 66,PAYMENT
2023-11-25 09:33:00,308407,3NKWr1S7Ue1yuvpS8s1PiHS97FTXeUzDst4BEU3iEWaKNzF12Hhr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,7717,CkpZJtXrajT25vBUR2SC4Y9jhPnfFpTTK7fyrf6uiHvsngocRAKq6,0.010000000,0.509886128,Payout for epoch 65,PAYMENT
2023-11-10 19:51:00,304353,3NKk4wjRqB6GTCQpFdznQqWmWV7aPkHZeBtsjqdUk9jDxMinogU7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,7564,CkpZ6cZp9BYCYpaxF8Znofq8Cd2p5AkFGi7dzmFUgqtCrkzZ8cvyy,0.010000000,0.457048475,Payout for epoch 64,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,7408,Ckpa4yEXmHbZ9HRnjAnf3C1TyuEZzckVKL3HUHATFUbdwTvW59E4E,0.010000000,0.725497816,Payout for epoch 63,PAYMENT
2023-10-17 09:24:00,297290,3NLBnanXU7GKZBk4FrVexpk2dywD2bVzNXRtupHSmWka2gWPVvAL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,7257,CkpaADrHgnYjC4KuVGnKBjYEbAxF83yAgjEmTKRFpudaoAoTjn2vU,0.010000000,0.489923146,Payout for epoch 62,PAYMENT
2023-10-17 06:42:00,297261,3NLsyCNqy7LV8ud8VGJJsM1HMCrA3pJ8wbxes3RVfRRX6GAXmBQ6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,7107,Ckpa1zGM8JmtSiUmw8j8Vf3zPZBcM3ZDWwGZdbk6pQJvvXMcA5HfP,0.010000000,0.358453896,Payout for epoch 61,PAYMENT
2023-10-14 21:57:00,296531,3NLhWQYZkBj8MQzDL4gnDLxsYZqYqCQiscWdgSfEsPjxMk6P9EqB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,6957,CkpZE2xfCzQZnKpeHmLzYiWceQiYSVhS6ZVYNusnxHbSwNHENmAHb,0.010000000,0.548981346,Payout for epoch 60,PAYMENT
2023-10-13 09:27:00,296072,3NK4Xb1F8BzArkx7ERBMQN9RNYx6caiDkjJuUzbBEvkZjwRBHsVb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,6809,CkpZbBq5bXWZrnZL2zhcaoJLVGumy8jVsTZ5t4z2rL9NH3rbTVBTk,0.010000000,0.639457177,Payout for epoch 59,PAYMENT
2023-10-12 23:54:00,295953,3NKmbYiPegGNA6Acjo1syJf1H6gdzRvEqoZfmAM3SBySsEcurxTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,6660,CkpZWD7vxnMQCvMBH1QfZynmVS3t9Si38dBLu1GnboCMaQAeWUznu,0.010000000,0.442369813,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinn4i7k7HxotHwrBJmFN6ub4fggEzfYyzhJXKcDBQhz4tf7JoRQ,6510,CkpYo54CFUUtY9WexwVvmsXKGKwdwys63Umh8PY5ka8Lo9wfL2yKT,0.010000000,0.629429285,Payout for epoch 57,PAYMENT
