Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 08:33:00,350633,3NLimswzHw2BHuLyYQewjEpvewFb1xpY5ehXpvQqypMfJesA6Fp8,B62qmnjLEM7ftz5Gh3yfUMzNdFUb78gon6rDh7Ukq8kFwcgnYc11uAh,B62qrBFDNbtCdmfWn95RMAy8c6FG5wUrHh2bkryqgMt5pj8ZZQT7AwH,24,Ckpa736TT2PztshzbT5py6muxJntGsQvuRotr3fLc4afjkWTAM9Cv,0.005000000,3349.000000000,,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qmnjLEM7ftz5Gh3yfUMzNdFUb78gon6rDh7Ukq8kFwcgnYc11uAh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,23,CkpYW1kg6uGQt4Zti2x1UuccorCkG3mvLSeWA3A1nSujMKwUc5f4e,0.010000000,2160.000000000,8a8a24483b24fb277497d7874c48dadd,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qmnjLEM7ftz5Gh3yfUMzNdFUb78gon6rDh7Ukq8kFwcgnYc11uAh,B62qq8Mv65R5F14gg7q6My6c6637Quq5frLuGSeFKQ15bJgFbQtaYZ1,22,Ckpa1sKFTqCeRDQymV7yYzF1EY24JDTuezHbbcAoaz66PytPjfUih,0.010000000,1927.171820063,8a8a24483b24fb277497d7874c48dadd,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qmnjLEM7ftz5Gh3yfUMzNdFUb78gon6rDh7Ukq8kFwcgnYc11uAh,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,21,CkpZskPnccDaGck5og52Q88xQUKeAoLqfqH74FtLdrtqd2w1d1ru3,0.010000000,2709.622764548,8a8a24483b24fb277497d7874c48dadd,PAYMENT
2024-04-10 12:27:00,344624,3NKF8UrDZ9x3eGrLUBUqFhH5ZwFEe52Jspaf6q4wZQEpT3y1qrAM,B62qmnjLEM7ftz5Gh3yfUMzNdFUb78gon6rDh7Ukq8kFwcgnYc11uAh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,20,CkpYowNVsytTonpJ6KMvaDUk7oZJnmyHPmv1RRTt1K9UsPwfN3hCc,0.030000000,720.000000000,8a8a24483b24fb277497d7874c48dadd,PAYMENT
2024-04-10 12:27:00,344624,3NKF8UrDZ9x3eGrLUBUqFhH5ZwFEe52Jspaf6q4wZQEpT3y1qrAM,B62qmnjLEM7ftz5Gh3yfUMzNdFUb78gon6rDh7Ukq8kFwcgnYc11uAh,B62qq8Mv65R5F14gg7q6My6c6637Quq5frLuGSeFKQ15bJgFbQtaYZ1,19,CkpZeQt79osHAWeMhYgt49hYaqC39PqrvNK8Hccaq5GixjdYCgdZN,0.030000000,274.942685993,8a8a24483b24fb277497d7874c48dadd,PAYMENT
2024-04-10 12:27:00,344624,3NKF8UrDZ9x3eGrLUBUqFhH5ZwFEe52Jspaf6q4wZQEpT3y1qrAM,B62qmnjLEM7ftz5Gh3yfUMzNdFUb78gon6rDh7Ukq8kFwcgnYc11uAh,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,18,CkpYhzkGCZS4JfNnGCLytvmBVnpGbxSH76SWyqx51Jm4wXDzLBhWu,0.030000000,387.456539646,8a8a24483b24fb277497d7874c48dadd,PAYMENT
2024-04-05 17:54:00,343332,3NKSdkazXwTAEHWtfohmdBTSZapGNP8XHNwJN2g7zVmk6qY67kvw,B62qmnjLEM7ftz5Gh3yfUMzNdFUb78gon6rDh7Ukq8kFwcgnYc11uAh,B62qrBFDNbtCdmfWn95RMAy8c6FG5wUrHh2bkryqgMt5pj8ZZQT7AwH,17,CkpYqiQWWCDQDseFu2u36PYbew9BLcCabCV3xkU5pGek4727yc6wv,0.010000000,702.000000000,,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qmnjLEM7ftz5Gh3yfUMzNdFUb78gon6rDh7Ukq8kFwcgnYc11uAh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,16,CkpaCdyU7xhdQzQeRoaTWUuHxmt9uDXEWZUNaxZh9nYW8uQvCYTkX,0.010000000,6480.000000000,8a8a24483b24fb277497d7874c48dadd,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qmnjLEM7ftz5Gh3yfUMzNdFUb78gon6rDh7Ukq8kFwcgnYc11uAh,B62qq8Mv65R5F14gg7q6My6c6637Quq5frLuGSeFKQ15bJgFbQtaYZ1,15,CkpYxViYNpxtKR1ubKEHJBdoC4kb69r8hMwesjC46e2gioEmeu4Bt,0.010000000,2393.712292194,8a8a24483b24fb277497d7874c48dadd,PAYMENT
