Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-27 13:36:00,142017,3NKSpEyFqmevSE8LkMQpr198MLsv9uLgfDqs69seTRPe13q5r2wR,B62qozqgev3nTDZNYjXJ5o367uTSFec1LhxHjxXfXV34oxiqbWR24PR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYnfhYv9LhffPthwD6Kyfr2kPzEPaddftu7Q2rNuT9ZZJrAN43Q,0.030000000,699.470000000,memo,PAYMENT
2022-05-27 12:12:00,141998,3NLvkeMkkYPMKCVcVTUgitZ6FnT8QwhFqoTNkLHeGau859UbjTh9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozqgev3nTDZNYjXJ5o367uTSFec1LhxHjxXfXV34oxiqbWR24PR,62722,CkpYwmzskXD4aLd6u7KV469vxUPuKhtNSiQdAJAdKLWarzBFuRqYa,0.010000000,699.500000000,,PAYMENT
2022-04-05 18:36:00,125029,3NLkzyD4cU3mzQmfhGpb45k7tEMD8pqWfeKhFUHFjqecJnWFZuR5,B62qozqgev3nTDZNYjXJ5o367uTSFec1LhxHjxXfXV34oxiqbWR24PR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYehWi8xRDqCHQQrS5cgjPaWuzYuCUmpFss8UMLnBvKBCFZo1eF,0.030000000,2212.470000000,memo,PAYMENT
2022-04-05 16:57:00,125007,3NKgxVFUCwufm8SahYE5eyYuYyauTeZH88JCBbge4wWAAbgstdH1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozqgev3nTDZNYjXJ5o367uTSFec1LhxHjxXfXV34oxiqbWR24PR,52847,CkpaD8Cy5G2rzNfLVUwrxSynDyrMUVpSrU7Hjyd7gtyhhHGFziSyW,0.050000000,2212.500000000,,PAYMENT
2021-06-18 18:45:00,32065,3NLTfJkQRkyqNFgqfpTq2TDnBcEVqe6Kokr3mbD4yhPnimu6Nosc,B62qozqgev3nTDZNYjXJ5o367uTSFec1LhxHjxXfXV34oxiqbWR24PR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYz8FqSHibDhdLwzEV2CmMukvmfhVUHjNCL2CHDo1zhResKw3Ui,0.020000000,2055.841141301,memo,PAYMENT
2021-06-02 13:12:00,26483,3NKvVLeXrtdSVUCmnRfJAjRaZZDhfBtXMoJUawc3tjkRa5FZKxgX,B62qozqgev3nTDZNYjXJ5o367uTSFec1LhxHjxXfXV34oxiqbWR24PR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZekxUtBzccqKKfz3RgQMETreGVjjAcKdwbYVA7jHmNb4CU7L37,0.020000000,6166.563423899,memo,PAYMENT
2021-06-02 07:09:00,26414,3NK4fXPJJ2LzwqrvoF89t2Eh3bzB48b7o3bWQX7uiHEhLBgpvcDH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qozqgev3nTDZNYjXJ5o367uTSFec1LhxHjxXfXV34oxiqbWR24PR,896,CkpZ6yx4Pu1nv33donV9aRGA6peUhmBEYA8JrtWTbLJCjSrqYq2Ha,0.020000000,2055.861141300,,PAYMENT
2021-06-02 06:39:00,26408,3NKMm5FsMJTYYMUbYv3RSRTpoa8iLc43EctMNCUjuxPzMUcU3aMN,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qozqgev3nTDZNYjXJ5o367uTSFec1LhxHjxXfXV34oxiqbWR24PR,847,CkpaEuxYPHPenpzc45oeYouuperDg7Y5J5JHoJMf5KimjNbypmNkb,0.020000000,2055.861141300,,PAYMENT
2021-06-02 06:39:00,26408,3NKMm5FsMJTYYMUbYv3RSRTpoa8iLc43EctMNCUjuxPzMUcU3aMN,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qozqgev3nTDZNYjXJ5o367uTSFec1LhxHjxXfXV34oxiqbWR24PR,832,Ckpa1tokBkRMQQhHtFFvbpQyoGpY6pKs98eFXUZ4HWx1sNCpKifc3,0.020000000,2055.861141300,,PAYMENT
2021-06-02 06:33:00,26406,3NKCYYHBzBSo9qMdEUKkp34m7LY1pZca3h19YBgGriHnDrZbkhux,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qozqgev3nTDZNYjXJ5o367uTSFec1LhxHjxXfXV34oxiqbWR24PR,844,CkpZvNnu92m55rdv638RJNQuaHgPLoafAxDmXDWMRRkCkvLCVkPu6,0.020000000,2055.861141300,,PAYMENT
