Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-13 18:12:00,127654,3NLbCVg5Sy7fC7CvtvfgmctRkPoB15gmS1XV1m98ajbbvW4DUaUn,B62qrRiE7vs3xwkyfhahBCANqyU7CNVmAELNHEcrJmYBZ5ieeyEN5Mh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZXuZjoik8ackdwiXzY8eTdnG5CdmXw5rcC64cVbF47k9DYj3EA,0.020000000,36.496194400,,PAYMENT
2022-04-13 17:27:00,127644,3NLgxdK5W3hX24H6fL8KLHBxr7zgBjT8QMBNQuzYYcdophR6fA9n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRiE7vs3xwkyfhahBCANqyU7CNVmAELNHEcrJmYBZ5ieeyEN5Mh,54609,CkpZem2TwNNxQPiuZcZ7Cib7XaYSwARdCbZC2zK2NxJYkmR1SNRPJ,0.010000000,36.516194400,,PAYMENT
2022-04-10 20:18:00,126712,3NLRQn6uvbhTsJ7JvXSfhWbxSZjKpqRoFNZEBXb7oZ58g49SFdME,B62qrRiE7vs3xwkyfhahBCANqyU7CNVmAELNHEcrJmYBZ5ieeyEN5Mh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYsoSTBXErJuYFu5HKNVAzhxH6VsXMY36RGUk8TPe9v217Q4bpY,0.020000000,19.675808100,,PAYMENT
2022-04-10 19:36:00,126703,3NKVbKWpE3r4FaspUy8nVN4npHVLNtSH6JAe1dEegchZPvYsVzxS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRiE7vs3xwkyfhahBCANqyU7CNVmAELNHEcrJmYBZ5ieeyEN5Mh,54012,CkpZ7fUDJ3PR13gR6ZcFtjEoQ7PQd3B3J1dGt5adawytSqV3SgfgV,0.030000000,19.695808100,,PAYMENT
2022-04-06 14:00:00,125287,3NLBntyqgopsbciEP9EJLMMhn2cMGmWZYM4Qp5eisdZK1Xe3FMYj,B62qrRiE7vs3xwkyfhahBCANqyU7CNVmAELNHEcrJmYBZ5ieeyEN5Mh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZRXoM4bHp9sBDmUwQiV7kwA8Pwegsrfr8VzZ6zpTzNc6iC32r9,0.020000000,38.939883900,,PAYMENT
2022-04-06 12:51:00,125270,3NL3Xsaj37C8ChwVBVysQrtLMjfcaFizWAeXxADQumWgQGm6qRXj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRiE7vs3xwkyfhahBCANqyU7CNVmAELNHEcrJmYBZ5ieeyEN5Mh,53026,CkpYfn51Mt97N6eRs5VWLzh5thCvo2NcoREZtC1JLz4PZ8uCWdCEd,0.100000000,38.959883900,,PAYMENT
2022-04-05 15:39:00,124990,3NKMhwdG9ZygxZDhpvvwug1HfPwhP2xvpPg3gRiZ2QC5HE3SvHyH,B62qrRiE7vs3xwkyfhahBCANqyU7CNVmAELNHEcrJmYBZ5ieeyEN5Mh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZmqLsfcrVZeDefktQixkSMyanFPmcyqXEQSnZ1A92KQKNYFqnx,0.020000000,40.381027400,,PAYMENT
2022-04-05 15:09:00,124984,3NL1QJUJVjpJKAuog2mSH4NupzRAoUoyNmbf9vwC9puDEqAHj8Mo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRiE7vs3xwkyfhahBCANqyU7CNVmAELNHEcrJmYBZ5ieeyEN5Mh,52805,CkpZJyRhUXPtw4ZSmxQtVpuErUhX2nVxsxdCNxggcPP5wwFVrC32G,0.050000000,40.401027400,,PAYMENT
2021-12-24 11:39:00,93268,3NLRyrPpBv3MBzyRoW3sWs8tBXCvUKX2gC8tggB3VXDZeqnhjG9c,B62qrRiE7vs3xwkyfhahBCANqyU7CNVmAELNHEcrJmYBZ5ieeyEN5Mh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZmnvneqhAsXnA3yMgVHw8dm8d5zHDJFbuPmUQCpym2GzaFWo8V,0.020000000,313.750200000,,PAYMENT
2021-12-24 11:24:00,93265,3NK6rkoFq7RhgSZj3qnmtitFyuPG4wrwDW9jNN2JcVynijNyRAmc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRiE7vs3xwkyfhahBCANqyU7CNVmAELNHEcrJmYBZ5ieeyEN5Mh,34657,CkpaGxxoK6hV7no5mY9RwLyf63i7ZRpNaTsS9t3fsg5Snm3RiiqdL,0.030000000,314.770200000,,PAYMENT
