Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,159954,CkpZ5ebVz4o2WQ8Cu5vUvV6ZC1E2hoJgFpZviKwSbBFHoCYn6JjoX,0.005000000,0.102842215,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-21 06:24:00,253383,3NLpBfXoCoZQhnLUp6vgx3ztYfXGuw6XxzTNk5b7GPVd7WY5W1Ao,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,6,CkpZdWyefLTypm62Ke1sW5MuTM4u6Pp5uoJ4MqexQ76tk9Mba5KU8,0.010100000,3.364464492,,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,104568,CkpaFmBuHT8gKRmpd3wvaB8njcoWjC8dkyrq8AtxLkRbT9HmxV54q,0.005000000,0.103417484,MinaExplorer Payout 217 #243335,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,46822,Ckpa12GAFAfbasnb9NNecMd2njL2VAKbDDFNEsVjntoKcNBqM1rG9,0.005000000,0.107676070,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-29 21:54:00,220666,3NK3FyZahv3Y5R8rkUsv7MuJnGQsvx4gVzCKwzpkH3nnEtJfYtSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,23977,CkpaJ7tGdo5nvGEA6rj7M8kJ3RDDG78qmkxkhTzYgco72hnfSXvrL,0.005000000,0.839590953,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:12:00,219476,3NKS9zwN7Fy7E3N68urdYpGfoW1drgceiKbYSpZD5u86Rp12Knnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,20439,CkpZUABubiMHDavmiokvR4t4YEP2Vja8mtuUW8Zo51v85Hd8RTN9N,0.005000000,0.531770766,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 19:27:00,218538,3NLiaAMm7WWKguCi3taAFnTUzpuYkGFkyuqXBaRFxYFJeh7KDjSX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,16838,CkpaFjUg9MjFSKxtxHeaCe2qTddSR6hn9ZtnLoHHHaBpsivCq94qW,0.005000000,0.598589392,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 23:39:00,217395,3NLY2SywKJWABNtGqBkLcddhpKZxocZGQwqjf4uX3JLmEEafUYKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,13279,CkpaHzF6yE77gdP887yVv9SsTktCbrcBtScynqCmYygDgWpRm689U,0.005000000,0.540921281,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 21:48:00,216556,3NLiQHZNrjba7MkNKicZYoEC8bpFaHnJfWMeeGsb5GhMiKZ6ovsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,9623,CkpZjtpAgTczbZD4LXKLrvkPxGjqLVT6CXMZ2rE1GbTG17WAcm8sN,0.005000000,0.652598546,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-13 15:33:00,215895,3NKFDNGpK1YhaWxmirTiiURXxN4J1D1qxoqjTsNcshYd3i7915wd,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,5,CkpYkJTCh77e3kaS6hQP6aoms2TUzuM93ECKcazvVaRHE3XKHu9x6,0.010100000,0.526110620,,PAYMENT
