Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,502109,CkpZ6KvPMdd9oT4Tfdt2L4RsL6oYz9kmPpwkEgkSzurF6wz3zEzfD,0.005000000,0.103790545,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,441211,CkpYwyQJcUn5M9DJsgcc2H26QgqHx1pxRg43oLFLMNtpKP8dsjUFz,0.005000000,0.101757032,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,389585,CkpZKv8RY41D12vmKYCSg69HvXCk3fZTtqbw8syur5FgRWH7GqpNY,0.005000000,0.103203956,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,335496,CkpaDyz2naRQBZ7U9fxS86cHvdSRt4tCQTfFiWnPpn4WJKA6k6Fqm,0.005000000,0.101423122,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,277629,CkpZqYAiL52cpLPMNAVA5G3ByQZ9CKVoz4hJ1V69sUgaUJSv2DQDK,0.005000000,0.105191858,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,216782,CkpZfS7i7b2Uf7Dt7877MoWSR52gQ8GmzFxS6MEMctsRuH4RzyK5Z,0.005000000,0.102183887,MinaExplorer Payout 247 #274107,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,159956,CkpZezqXXNBX9LFMfaZtCS4bJvk2EbkqX2xF8fnZ84yUe9mU65FjX,0.005000000,0.102811990,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,104567,CkpZ1axfxJdvWq96W4jWrHBvnvdzNXXSB6w6VJq1Wdc6zatkAXj1u,0.005000000,0.103440854,MinaExplorer Payout 217 #243335,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,46850,CkpZS7A25gtJJAyF8MLPHB6yUVaSuBiR7EbPhgwin5chKAYSTj738,0.005000000,0.103402988,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,415156,CkpYScHo2KsGu5nCxs9onYv8mWZ2aeqkeDCdP4CKH9d3EAfTBKb3u,0.005000000,0.104361913,MinaExplorer Payout 186 #211094,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,357649,CkpYiQYgRqPPxH4NGTNnJbPWQX8iXfZE6sVVSrLPATcizs4M1WUqq,0.005000000,0.103769503,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-02 19:27:00,183888,3NKDZVVrvEagnyeDjPaG6m2hVahrgJ5ByQAjSZ1phNMCgFppcTmu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,330164,CkpZqzYsp5Gs2MejgsFPu8hYHC7gYUTRSojE4vLtwbs3gi3FToJaz,0.005000000,0.298261984,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:45:00,182609,3NLpXz2duuhKR6DjkVQMqBKAKPBNt3arMLxPmHG4Y3Asef8sCTzk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoAu2VR3qkntE2MZ7yfFZYZtHH5dtLamvWsZfPKFqfyeaNPoNqVU,326984,CkpZgRBzSyFL9erN51EuQTzf8ct1LGvwYS9TpmRSJ3kKJBaHDmKeu,0.005000000,0.270117907,MinaExplorer Payout 160 #182515,PAYMENT
