Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:18:00,351543,3NKY6CfVyJt9MX8xKJF8k6e9gamDNWAa3PCT6N6FV3cD6HmybxMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,540588,CkpYZN6FWRPTX3WBRqiCyhaT6yEvBmrKMvTtpK9TmigM1ByMvfgDw,0.001000000,202.246219090,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,523351,CkpZUTbGwmtBq4Hypb9KbSHuutMa7WGQHcJGHuFXisK35ig6ZkQwX,0.001000000,194.572617602,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 21:27:00,345581,3NKQ6qKeoKTwjrTrAYYv6PGYFcUbyHFGQWtqim737JsPgaK5Fjnt,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,2250,CkpYdxBAifhruaTn9Ju1SJy1tgPKpQQyFydzZdUFUV4zFEkmQYR4X,0.030000000,4485.200000000,,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,505810,CkpZdWeEDkXFpxnkYs42Gd9ZHgh9L9VC2bGidnmnu98MWfCSV36GY,0.001000000,182.322189678,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,488783,CkpYoDWa9AxKSCCjNfGW7PkDfsvVvA2EindogevVwMXsiwQ6evQDW,0.001000000,212.615858589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,473019,CkpYpxPa6V9LSBDFbcqqKtg5N3NqRWVpxKHAPTgAhC7gcLJmaTnQ3,0.001000000,216.124266640,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,457693,CkpaBQLzME2pPYsuLtzteZW82RmYg8zsBpb2Hc8zeEzAV5RU6zNRm,0.001000000,195.304931156,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,443983,CkpaJWdxLt8n9FfRMqpt9ZApVYYQUqndUX5MppBunRihe4aNyWCxY,0.001000000,179.809754923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:54:00,323950,3NK5sFJmZRqgtH9RwoVsvRSREuxA3PaLzvMopt6w5YxbMJAY1TBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,430948,CkpYyekVVDmXo1ifd7kRVA4bdoG82uZB1b6UHYZZff5FgT5ZiA2CR,0.001000000,201.610245923,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,418046,CkpYR2iHPrGxNk34PQcSfvBTk8cFTcTCME3gfSNkSXNuMyjNGTM8u,0.001000000,201.833687067,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,405280,CkpZXc9ywTg9BLUuorvEsEhnXsGRrHeMaEiG3UQu4tmjXbBTdQbd2,0.001000000,221.661061635,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,392721,Ckpa3S6wMoCSu3k4DFWS1kTLYsHF8oEh3B39Giz6qc3St21oM3oRG,0.001000000,182.857428031,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,380971,CkpYkHSncrPk5aQoxHL6TjTRDAY7kLXxLsKpQR4ht45endWrmJQ4X,0.001000000,189.815010452,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,368665,CkpaL3TWxqqWrNG2nuYFuCivrqMUwbmFrRUwJ3nwCoAq96h8kJFER,0.001000000,168.148008331,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,356457,CkpZA9U2YmDG1YRrCm5WkozE8cFeztzJr8VZPCWRNKt4ap5ozShv4,0.001000000,171.232297986,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,344418,CkpZ5tBsGD1xfGw6bwoDDWjERoZKNVXPdNB3dvbxuyba1G976JvhW,0.001000000,188.868479382,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,333972,CkpZh29rnyTCfA3ffQD25zSnjpcWC5n3qE7XQbzCPW7vZ34zpX3WG,0.001000000,178.176697466,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyPvkncTi8cuMfGNaVCLcREFRAkhdZasQHvyDSkHcZAzzyxNXCj,322233,CkpYbNm2KPRGKGG3im3n9XoMN8yXC6N5QiM7zpkiyiM7rWCehephS,0.001000000,164.205364284,payout_from_AURO_Epoch_60,PAYMENT
